﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;6:01.856;0;;4:26.556;0;48.331;0;46.969;0;37.8;6:01.856;08:36;4:26.556;0:48.331;0:46.969;;Pierre-Alain FRANCE;0:03:36.410;GTS12;GT5;;;
1;0;2;2:09.366;0;;37.418;0;46.558;0;45.390;0;105.8;8:11.222;08:38;0:37.418;0:46.558;0:45.390;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;3;2:09.293;0;;38.150;0;46.345;0;44.798;0;105.8;10:20.515;08:40;0:38.150;0:46.345;0:44.798;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;4;2:07.097;0;;35.887;0;47.489;0;43.721;0;107.7;12:27.612;08:42;0:35.887;0:47.489;0:43.721;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;5;2:06.257;0;;36.369;0;45.375;2;44.513;0;108.4;14:33.869;08:44;0:36.369;0:45.375;0:44.513;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;6;2:07.969;0;;36.998;0;46.337;0;44.634;0;106.9;16:41.838;08:46;0:36.998;0:46.337;0:44.634;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;7;2:11.337;0;;34.102;2;51.333;0;45.902;0;104.2;18:53.175;08:48;0:34.102;0:51.333;0:45.902;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;8;2:06.834;0;;36.123;0;46.419;0;44.292;0;107.9;21:00.009;08:51;0:36.123;0:46.419;0:44.292;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;9;2:05.188;0;;34.389;0;46.412;0;44.387;0;109.3;23:05.197;08:53;0:34.389;0:46.412;0:44.387;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;10;8:33.799;0;B;34.605;0;46.784;0;7:12.410;0;26.6;31:38.996;09:01;0:34.605;0:46.784;7:12.410;;Pierre-Alain FRANCE;0:06:25.050;GTS12;GT5;;;
1;0;11;4:18.185;0;B;45.652;0;50.186;0;2:42.347;0;53.0;35:57.181;09:05;0:45.652;0:50.186;2:42.347;;Pierre-Alain FRANCE;0:01:51.276;GTS12;GT5;;;
1;0;12;2:09.794;0;;42.366;0;45.671;0;41.757;2;105.4;38:06.975;09:08;0:42.366;0:45.671;0:41.757;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;13;2:02.735;2;;35.090;0;45.629;0;42.016;0;111.5;40:09.710;09:10;0:35.090;0:45.629;0:42.016;;Pierre-Alain FRANCE;;GTS12;GT5;;;
103;0;1;3:58.465;0;;2:23.753;0;47.524;0;47.188;0;57.4;3:58.465;08:33;2:23.753;0:47.524;0:47.188;;Bertrand PENLAE;0:01:35.247;GTS11;GT2;;;
103;0;2;2:17.790;0;;40.284;0;50.167;0;47.339;0;99.3;6:16.255;08:36;0:40.284;0:50.167;0:47.339;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;3;2:16.242;0;;38.170;0;49.633;0;48.439;0;100.4;8:32.497;08:38;0:38.170;0:49.633;0:48.439;;Bertrand PENLAE;;GTS11;GT2;;;
