﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;5:48.219;0;;58.471;0;2:09.903;2;2:39.845;0;139.4;5:48.219;18:43:56.995;0:58.471;2:09.903;2:39.845;195.1;Rebeca RETTENMAIER;;TSRC4A;;;;GF;58.471;129.903;159.845;
1;1;2;6:01.568;2;;54.807;2;2:27.507;0;2:39.254;2;135.7;11:49.787;18:49:58.563;0:54.807;2:27.507;2:39.254;188.4;Rebeca RETTENMAIER;;TSRC4A;;;;GF;54.807;147.507;159.254;
1;1;3;6:11.528;0;B;1:12.697;0;2:11.509;0;2:47.322;0;132.0;18:01.315;18:56:10.091;1:12.697;2:11.509;2:47.322;183.3;Rebeca RETTENMAIER;;TSRC4A;;;;GF;72.697;131.509;167.322;
1;1;4;9:03.480;0;;3:04.309;0;2:38.080;0;3:21.091;0;90.3;27:04.795;19:05:13.571;3:04.309;2:38.080;3:21.091;155.4;Rebeca RETTENMAIER;0:02:07.946;TSRC4A;;;;GF;184.309;158.080;201.091;
1;1;5;7:16.418;0;;1:10.899;0;2:42.055;0;3:23.464;0;112.4;34:21.213;19:12:29.989;1:10.899;2:42.055;3:23.464;135.6;Rebeca RETTENMAIER;;TSRC4A;;;;GF;70.899;162.055;203.464;
1;1;6;7:25.200;0;;1:12.735;0;2:41.436;0;3:31.029;0;110.2;41:46.413;19:19:55.189;1:12.735;2:41.436;3:31.029;135.1;Rebeca RETTENMAIER;;TSRC4A;;;;GF;72.735;161.436;211.029;
1;1;7;7:19.331;0;;1:10.723;0;2:42.973;0;3:25.635;0;111.7;49:05.744;19:27:14.520;1:10.723;2:42.973;3:25.635;141.2;Rebeca RETTENMAIER;;TSRC4A;;;;FF;70.723;162.973;205.635;
10;1;1;7:07.339;0;;1:34.702;0;2:29.823;0;3:02.814;0;113.6;7:07.339;18:45:16.115;1:34.702;2:29.823;3:02.814;160.4;François COINTREAU;;GTS7A2;;;;GF;94.702;149.823;182.814;
10;1;2;6:31.424;0;;59.920;0;2:33.507;0;2:57.997;0;125.3;13:38.763;18:51:47.539;0:59.920;2:33.507;2:57.997;156.5;François COINTREAU;;GTS7A2;;;;GF;59.920;153.507;177.997;
10;1;3;7:32.587;0;B;1:12.470;0;3:08.546;0;3:11.571;0;108.4;21:11.350;18:59:20.126;1:12.470;3:08.546;3:11.571;157.9;François COINTREAU;;GTS7A2;;;;GF;72.470;188.546;191.571;
