﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:20.157;0;;2:10.416;0;1:19.412;0;50.329;0;57.9;4:20.157;13:39:20.157;2:10.416;1:19.412;0:50.329;;Guillermo VELASCO;0:01:37.332;1965;;Curated Garage;;GF;130.416;79.412;50.329;
1;1;2;2:29.659;0;;31.611;0;1:11.497;0;46.551;0;100.6;6:49.816;13:41:49.816;0:31.611;1:11.497;0:46.551;134.0;Guillermo VELASCO;;1965;;Curated Garage;;GF;31.611;71.497;46.551;
1;1;3;2:30.582;0;;30.514;0;1:11.821;0;48.247;0;100.0;9:20.398;13:44:20.398;0:30.514;1:11.821;0:48.247;159.7;Guillermo VELASCO;;1965;;Curated Garage;;GF;30.514;71.821;48.247;
1;1;4;2:23.655;0;;29.429;0;1:10.438;0;43.788;0;104.8;11:44.053;13:46:44.053;0:29.429;1:10.438;0:43.788;170.0;Guillermo VELASCO;;1965;;Curated Garage;;GF;29.429;70.438;43.788;
1;1;5;2:23.174;0;;28.397;0;1:11.216;0;43.561;0;105.2;14:07.227;13:49:07.227;0:28.397;1:11.216;0:43.561;165.7;Guillermo VELASCO;;1965;;Curated Garage;;GF;28.397;71.216;43.561;
1;1;6;2:38.373;0;B;29.219;0;1:10.729;0;58.425;0;95.1;16:45.600;13:51:45.600;0:29.219;1:10.729;0:58.425;167.7;Guillermo VELASCO;;1965;;Curated Garage;;GF;29.219;70.729;58.425;
1;1;7;3:51.852;0;;2:03.876;0;1:06.103;0;41.873;0;64.9;20:37.452;13:55:37.452;2:03.876;1:06.103;0:41.873;;Guillermo VELASCO;0:01:40.506;1965;;Curated Garage;;GF;123.876;66.103;41.873;
1;1;8;2:13.605;0;;26.615;0;1:05.255;0;41.735;0;112.7;22:51.057;13:57:51.057;0:26.615;1:05.255;0:41.735;190.2;Guillermo VELASCO;;1965;;Curated Garage;;GF;26.615;65.255;41.735;
1;1;9;2:13.811;0;;26.714;0;1:05.732;0;41.365;2;112.5;25:04.868;14:00:04.868;0:26.714;1:05.732;0:41.365;189.6;Guillermo VELASCO;;1965;;Curated Garage;;GF;26.714;65.732;41.365;
1;1;10;2:14.621;0;;26.866;0;1:06.198;0;41.557;0;111.8;27:19.489;14:02:19.489;0:26.866;1:06.198;0:41.557;182.1;Guillermo VELASCO;;1965;;Curated Garage;;GF;26.866;66.198;41.557;
