﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;7;3:13.491;-;-;130.3;10;;GTS17;Disc;+2000cc;Ferrari 275 GTB/C 1966;;;;;;;;;;;;Vincent;GAYE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;158;7;3:18.275;+4.784;+4.784;127.2;10;;GTP11;Disc;-2000cc;Porsche 904/6 Carrera GTS 1964;;;;;;;;;;;;Afschin;FATEMI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;8;9;3:19.616;+6.125;+1.341;126.3;9;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly 1959;;;;;;;;;;;;Philip;KADOORIE;;;HKG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;114;5;3:20.394;+6.903;+0.778;125.8;7;;GTS7B;Disc;+2000cc;Ferrari 250 GT SWB 1961;;;;;;;;;;;;Hans;HUGENHOLTZ;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;46;9;3:20.624;+7.133;+0.230;125.7;9;;TSRC12;Disc;+2000cc;Bizzarrini 5300 GT 1965;;;;;;;;;;;;Christian;BOURIEZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;55;5;3:21.014;+7.523;+0.390;125.4;9;;GTS12;Disc;+2000cc;Ferrari 275 GTB 1965;;;;;;;;;;;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;37;9;3:24.018;+10.527;+3.004;123.6;9;;TSRC6B;Disc;+2000cc;Lister Chevrolet 1958;;;;;;;;;;;;Yvan;MAHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;63;9;3:24.059;+10.568;+0.041;123.6;9;;GTS7B;Disc;+2000cc;Ferrari 250 GT SWB 1960;;;;;;;;;;;;Roderick;JACK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;68;3;3:24.214;+10.723;+0.155;123.5;5;;TSRC12;Disc;+2000cc;Bizzarrini 5300 GT 1965;;;;;;;;;;;;Dirk;EBELING;;;DEU;;;;;;;Leon;EBELING;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;60;9;3:26.776;+13.285;+2.562;121.9;9;;GTS11;Disc;-2000cc;Porsche 904 GTS 1964;;;;;;;;;;;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;14;10;3:27.526;+14.035;+0.750;121.5;10;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly 1958;;;;;;;;;;;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;33;8;3:29.145;+15.654;+1.619;120.6;8;;INV;INV;INV;Alfa Romeo Giulia TZ2 (C) 1965;;;;;;;;;;;;Thierry;PASCAULT;;;FRA;;;;;;;Alexander;FURIANI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;22;8;3:34.951;+21.460;+5.806;117.3;8;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly 1958;;;;;;;;;;;;Charles;de VILLAUCOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;100;6;3:38.000;+24.509;+3.049;115.7;6;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly 1960;;;;;;;;;;;;Sébastien;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;20;8;3:38.025;+24.534;+0.025;115.6;8;;GTS12;Disc;+2000cc;Ferrari 250 GT SWB 1962;;;;;;;;;;;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;6;8;3:44.116;+30.625;+6.091;112.5;8;;TSRC6B;Disc;+2000cc;Lister Knobbly Chevrolet 1958;;;;;;;;;;;;Alain;RÜEDE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;41;9;3:46.005;+32.514;+1.889;111.6;9;;GTS17;Disc;+2000cc;Ferrari 275 GTB/4 1966;;;;;;;;;;;;Jan;GIJZEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;39;8;3:54.876;+41.385;+8.871;107.4;8;;GTS7A;Drum;+2000cc;Aston Martin DB2 Sports Saloon Coupé 1951;;;;;;;;;;;;Michel;VERLIEFDEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;32;5;3:58.191;+44.700;+3.315;105.9;6;;GTS11;Disc;-2000cc;Porsche 356 (B) 2000 GS Carrera 2 coupé 1962;;;;;;;;;;;;Marie-Claude;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;49;2;4:21.367;+1:07.876;+23.176;96.5;4;;GTP11;Disc;-2000cc;Porsche 904/6 Carrera GTS 1964;;;;;;;;;;;;Hipolito;PIRES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;59;0;;;;;0;;TSRC4A;Disc;-2000cc;Cooper Monaco T49 1959;;;;;;;;;;;;Egon;HOFER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;128;0;;;;;0;;GTS7A;Drum;-2000cc;Frazer Nash Targa Florio 1952;;;;;;;;;;;;Jean;LAURENT-BELLUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;350;0;;;;;0;;GT12;Disc;+2000cc;Ferrari 275 GTB 1966;;;;;;;;;;;;Laurent;DESPLACES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
