﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;5:57.370;0;;1:53.151;0;1:45.318;0;2:18.901;0;135.8;5:57.370;22:17:33.910;1:53.151;1:45.318;2:18.901;242.8;Xavier MICHERON;0:01:05.600;TSRC17;HOWMET;;;
1;0;2;4:39.202;2;;49.020;0;1:40.094;0;2:10.088;2;175.7;10:36.572;22:22:13.112;0:49.020;1:40.094;2:10.088;236.0;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;3;4:54.984;0;B;46.429;0;1:39.262;2;2:29.293;0;166.3;15:31.556;22:27:08.096;0:46.429;1:39.262;2:29.293;251.8;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;4;11:32.682;0;;5:43.595;0;1:54.915;0;3:54.172;0;70.8;27:04.238;22:38:40.778;5:43.595;1:54.915;3:54.172;207.3;Xavier MICHERON;0:05:00.817;TSRC17;HOWMET;;;
1;0;5;5:00.605;0;;46.283;2;1:54.354;0;2:19.968;0;163.2;32:04.843;22:43:41.383;0:46.283;1:54.354;2:19.968;99.6;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;6;8:03.814;0;B;46.946;0;3:17.754;0;3:59.114;0;101.4;40:08.657;22:51:45.197;0:46.946;3:17.754;3:59.114;140.3;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;7;7:24.661;0;;3:24.529;0;1:42.461;0;2:17.671;0;110.3;47:33.318;22:59:09.858;3:24.529;1:42.461;2:17.671;252.9;Xavier MICHERON;0:02:42.827;TSRC17;HOWMET;;;
11;0;1;4:25.429;0;;44.248;0;1:37.218;0;2:03.963;2;182.8;4:25.429;22:16:01.969;0:44.248;1:37.218;2:03.963;258.3;Christophe VAN RIET;;TSRC24;LOLA;;;
11;0;2;4:51.226;0;B;43.349;2;1:36.498;4;2:31.379;0;168.4;9:16.655;22:20:53.195;0:43.349;1:36.498;2:31.379;251.8;Christophe VAN RIET;;TSRC24;LOLA;;;
12;0;1;5:26.829;0;;1:02.469;0;1:57.111;0;2:27.249;0;148.5;5:26.829;22:17:03.369;1:02.469;1:57.111;2:27.249;194.8;François HEBRARD;;GTS27;DE TOMASO;;;
12;0;2;5:07.960;2;;49.509;2;1:53.519;2;2:24.932;2;159.3;10:34.789;22:22:11.329;0:49.509;1:53.519;2:24.932;199.0;François HEBRARD;;GTS27;DE TOMASO;;;
12;0;3;5:55.638;0;;49.541;0;1:54.663;0;3:11.434;0;137.9;16:30.427;22:28:06.967;0:49.541;1:54.663;3:11.434;196.2;François HEBRARD;;GTS27;DE TOMASO;;;
12;0;4;10:36.669;0;B;1:31.264;0;4:24.535;0;4:40.870;0;77.0;27:07.096;22:38:43.636;1:31.264;4:24.535;4:40.870;73.9;François HEBRARD;;GTS27;DE TOMASO;;;
12;0;5;7:23.284;0;;2:45.500;0;1:58.983;0;2:38.801;0;110.7;34:30.380;22:46:06.920;2:45.500;1:58.983;2:38.801;197.9;François HEBRARD;0:01:59.706;GTS27;DE TOMASO;;;
12;0;6;5:25.023;0;;51.865;0;1:58.413;0;2:34.745;0;150.9;39:55.403;22:51:31.943;0:51.865;1:58.413;2:34.745;190.0;François HEBRARD;;GTS27;DE TOMASO;;;
12;0;7;5:17.911;0;;51.278;0;1:56.597;0;2:30.036;0;154.3;45:13.314;22:56:49.854;0:51.278;1:56.597;2:30.036;180.6;François HEBRARD;;GTS27;DE TOMASO;;;
12;0;8;5:15.110;0;;50.319;0;1:56.467;0;2:28.324;0;155.7;50:28.424;23:02:04.964;0:50.319;1:56.467;2:28.324;209.3;François HEBRARD;;GTS27;DE TOMASO;;;
14;0;1;5:11.027;0;;53.480;0;1:56.580;0;2:20.967;0;156.0;5:11.027;22:16:47.567;0:53.480;1:56.580;2:20.967;202.7;Frank JACOB;;TSRC22;LOLA;;;
14;0;2;4:50.574;0;;46.397;0;1:49.878;0;2:14.299;2;168.8;10:01.601;22:21:38.141;0:46.397;1:49.878;2:14.299;235.0;Frank JACOB;;TSRC22;LOLA;;;
14;0;3;4:50.506;2;;44.830;2;1:47.851;2;2:17.825;0;168.9;14:52.107;22:26:28.647;0:44.830;1:47.851;2:17.825;248.9;Frank JACOB;;TSRC22;LOLA;;;
14;0;4;7:40.041;0;B;57.662;0;2:45.094;0;3:57.285;0;106.6;22:32.148;22:34:08.688;0:57.662;2:45.094;3:57.285;122.6;Frank JACOB;;TSRC22;LOLA;;;
14;0;5;10:09.517;0;;5:46.422;0;1:57.097;0;2:25.998;0;80.5;32:41.665;22:44:18.205;5:46.422;1:57.097;2:25.998;188.7;Frank JACOB;0:04:59.314;TSRC22;LOLA;;;
14;0;6;4:59.172;0;;49.025;0;1:50.093;0;2:20.054;0;164.0;37:40.837;22:49:17.377;0:49.025;1:50.093;2:20.054;229.5;Frank JACOB;;TSRC22;LOLA;;;
17;0;1;5:18.470;0;B;1:03.429;0;1:48.590;0;2:26.451;0;152.4;5:18.470;22:16:55.010;1:03.429;1:48.590;2:26.451;235.0;Sandy WATSON;;TSRC16;CHEVRON;;;
17;0;2;17:31.069;0;;10:54.826;0;3:03.956;0;3:32.287;0;46.7;22:49.539;22:34:26.079;10:54.826;3:03.956;3:32.287;110.6;Sandy WATSON;0:10:10.837;TSRC16;CHEVRON;;;
17;0;3;6:19.238;0;;1:05.156;0;2:54.588;0;2:19.494;0;129.3;29:08.777;22:40:45.317;1:05.156;2:54.588;2:19.494;109.4;Sandy WATSON;;TSRC16;CHEVRON;;;
17;0;4;5:05.264;0;B;49.430;0;1:53.192;0;2:22.642;0;160.7;34:14.041;22:45:50.581;0:49.430;1:53.192;2:22.642;209.7;Sandy WATSON;;TSRC16;CHEVRON;;;
17;0;5;5:25.962;0;;1:20.187;0;1:49.874;0;2:15.901;0;150.5;39:40.003;22:51:16.543;1:20.187;1:49.874;2:15.901;216.8;Sandy WATSON;0:00:42.229;TSRC16;CHEVRON;;;
17;0;6;4:43.038;2;;44.425;2;1:46.667;2;2:11.946;2;173.3;44:23.041;22:55:59.581;0:44.425;1:46.667;2:11.946;252.9;Sandy WATSON;;TSRC16;CHEVRON;;;
17;0;7;4:44.491;0;;44.780;0;1:47.522;0;2:12.189;0;172.4;49:07.532;23:00:44.072;0:44.780;1:47.522;2:12.189;248.3;Sandy WATSON;;TSRC16;CHEVRON;;;
18;0;1;4:35.392;0;;48.963;0;1:40.758;0;2:05.671;2;176.2;4:35.392;22:16:11.932;0:48.963;1:40.758;2:05.671;216.8;Shaun LYNN;;TSRC18;LOLA;;;
18;0;2;4:30.578;2;;43.710;0;1:40.055;2;2:06.813;0;181.3;9:05.970;22:20:42.510;0:43.710;1:40.055;2:06.813;208.1;Shaun LYNN;;TSRC18;LOLA;;;
18;0;3;4:31.365;0;;43.291;0;1:40.833;0;2:07.241;0;180.8;13:37.335;22:25:13.875;0:43.291;1:40.833;2:07.241;182.7;Shaun LYNN;;TSRC18;LOLA;;;
18;0;4;7:56.463;0;B;42.429;2;2:58.239;0;4:15.795;0;103.0;21:33.798;22:33:10.338;0:42.429;2:58.239;4:15.795;193.0;Shaun LYNN;;TSRC18;LOLA;;;
18;0;5;8:03.243;0;;2:53.872;0;2:54.507;0;2:14.864;0;101.5;29:37.041;22:41:13.581;2:53.872;2:54.507;2:14.864;119.0;Shaun LYNN;0:01:57.208;TSRC18;LOLA;;;
18;0;6;4:47.320;0;;45.600;0;1:48.144;0;2:13.576;0;170.7;34:24.361;22:46:00.901;0:45.600;1:48.144;2:13.576;173.7;Shaun LYNN;;TSRC18;LOLA;;;
18;0;7;5:34.912;0;B;49.362;0;1:58.740;0;2:46.810;0;146.5;39:59.273;22:51:35.813;0:49.362;1:58.740;2:46.810;195.8;Shaun LYNN;;TSRC18;LOLA;;;
19;0;1;5:14.282;0;;1:01.013;0;1:52.468;0;2:20.801;2;154.4;5:14.282;22:16:50.822;1:01.013;1:52.468;2:20.801;229.5;Joseph ZAGO;;TSRC16;CHEVRON;;;
19;0;2;5:05.464;0;;48.960;2;1:52.859;0;2:23.645;0;160.6;10:19.746;22:21:56.286;0:48.960;1:52.859;2:23.645;219.4;Joseph ZAGO;;TSRC16;CHEVRON;;;
19;0;3;5:03.721;2;;49.718;0;1:51.182;2;2:22.821;0;161.5;15:23.467;22:27:00.007;0:49.718;1:51.182;2:22.821;233.0;Joseph ZAGO;;TSRC16;CHEVRON;;;
19;0;4;7:36.053;0;B;58.282;0;2:56.495;0;3:41.276;0;107.6;22:59.520;22:34:36.060;0:58.282;2:56.495;3:41.276;117.4;Joseph ZAGO;;TSRC16;CHEVRON;;;
19;0;5;11:45.156;0;;5:45.324;0;2:58.645;0;3:01.187;0;69.6;34:44.676;22:46:21.216;5:45.324;2:58.645;3:01.187;100.8;Joseph ZAGO;0:04:48.748;TSRC16;CHEVRON;;;
19;0;6;7:13.183;0;;58.753;0;2:24.680;0;3:49.750;0;113.2;41:57.859;22:53:34.399;0:58.753;2:24.680;3:49.750;150.3;Joseph ZAGO;;TSRC16;CHEVRON;;;
19;0;7;6:28.208;0;;1:02.141;0;2:23.020;0;3:03.047;0;126.4;48:26.067;23:00:02.607;1:02.141;2:23.020;3:03.047;161.9;Joseph ZAGO;;TSRC16;CHEVRON;;;
2;0;1;5:22.321;0;;1:14.716;0;1:50.017;0;2:17.588;0;150.6;5:22.321;22:16:58.861;1:14.716;1:50.017;2:17.588;206.2;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;2;4:47.255;0;;47.625;0;1:45.119;0;2:14.511;2;170.8;10:09.576;22:21:46.116;0:47.625;1:45.119;2:14.511;195.5;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;3;4:46.743;2;;46.896;2;1:43.651;0;2:16.196;0;171.1;14:56.319;22:26:32.859;0:46.896;1:43.651;2:16.196;233.5;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;4;7:37.309;0;B;55.380;0;2:45.374;0;3:56.555;0;107.3;22:33.628;22:34:10.168;0:55.380;2:45.374;3:56.555;118.1;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;5;10:06.811;0;;5:48.573;0;1:57.199;0;2:21.039;0;80.8;32:40.439;22:44:16.979;5:48.573;1:57.199;2:21.039;127.9;Peter VÖGELE;0:05:04.102;TSRC18;PORSCHE;;;
2;0;6;4:59.054;0;;48.551;0;1:48.291;0;2:22.212;0;164.0;37:39.493;22:49:16.033;0:48.551;1:48.291;2:22.212;232.0;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;7;4:51.787;0;;50.274;0;1:45.968;0;2:15.545;0;168.1;42:31.280;22:54:07.820;0:50.274;1:45.968;2:15.545;194.4;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;8;4:48.180;0;;48.535;0;1:42.659;2;2:16.986;0;170.2;47:19.460;22:58:56.000;0:48.535;1:42.659;2:16.986;241.7;Peter VÖGELE;;TSRC18;PORSCHE;;;
20;0;1;5:21.248;0;;1:25.338;0;1:45.650;0;2:10.260;0;151.1;5:21.248;22:16:57.788;1:25.338;1:45.650;2:10.260;208.5;Chris WARD;0:00:45.573;GTP17;FORD;;;
20;0;2;4:33.079;0;;43.819;2;1:39.698;0;2:09.562;0;179.6;9:54.327;22:21:30.867;0:43.819;1:39.698;2:09.562;260.1;Chris WARD;;GTP17;FORD;;;
20;0;3;4:34.270;0;;44.783;0;1:41.313;0;2:08.174;0;178.9;14:28.597;22:26:05.137;0:44.783;1:41.313;2:08.174;242.8;Chris WARD;;GTP17;FORD;;;
20;0;4;7:38.319;0;;53.068;0;3:08.279;0;3:36.972;0;107.0;22:06.916;22:33:43.456;0:53.068;3:08.279;3:36.972;119.0;Chris WARD;;GTP17;FORD;;;
20;0;5;6:36.695;0;B;46.047;0;2:46.340;0;3:04.308;0;123.7;28:43.611;22:40:20.151;0:46.047;2:46.340;3:04.308;147.8;Chris WARD;;GTP17;FORD;;;
20;0;6;6:02.926;0;;2:11.094;0;1:41.697;0;2:10.135;0;135.2;34:46.537;22:46:23.077;2:11.094;1:41.697;2:10.135;235.0;Chris WARD;0:01:33.763;GTP17;FORD;;;
20;0;7;4:33.634;0;;44.477;0;1:39.834;0;2:09.323;0;179.3;39:20.171;22:50:56.711;0:44.477;1:39.834;2:09.323;245.5;Chris WARD;;GTP17;FORD;;;
20;0;8;4:30.461;2;;45.300;0;1:39.210;2;2:05.951;2;181.4;43:50.632;22:55:27.172;0:45.300;1:39.210;2:05.951;239.6;Chris WARD;;GTP17;FORD;;;
20;0;9;4:32.770;0;;44.317;0;1:39.216;0;2:09.237;0;179.8;48:23.402;22:59:59.942;0:44.317;1:39.216;2:09.237;247.8;Chris WARD;;GTP17;FORD;;;
22;0;1;4:19.645;0;;40.919;0;1:38.352;0;2:00.374;0;186.9;4:19.645;22:15:56.185;0:40.919;1:38.352;2:00.374;240.7;Stuart HALL;;TSRC18;LOLA;;;
22;0;2;4:18.853;4;;41.649;0;1:37.079;2;2:00.125;4;189.5;8:38.498;22:20:15.038;0:41.649;1:37.079;2:00.125;254.7;Stuart HALL;;TSRC18;LOLA;;;
22;0;3;4:19.067;0;;41.365;2;1:37.159;0;2:00.543;0;189.3;12:57.565;22:24:34.105;0:41.365;1:37.159;2:00.543;271.1;Stuart HALL;;TSRC18;LOLA;;;
22;0;4;6:27.321;0;B;42.005;0;2:01.796;0;3:43.520;0;126.6;19:24.886;22:31:01.426;0:42.005;2:01.796;3:43.520;269.1;Stuart HALL;;TSRC18;LOLA;;;
22;0;5;9:17.658;0;;2:26.650;0;3:44.396;0;3:06.612;0;88.0;28:42.544;22:40:19.084;2:26.650;3:44.396;3:06.612;89.6;Stuart HALL;0:01:35.096;TSRC18;LOLA;;;
22;0;6;4:57.111;0;;49.250;0;1:50.711;0;2:17.150;0;165.1;33:39.655;22:45:16.195;0:49.250;1:50.711;2:17.150;197.2;Stuart HALL;;TSRC18;LOLA;;;
22;0;7;4:46.046;0;;45.683;0;1:47.362;0;2:13.001;0;171.5;38:25.701;22:50:02.241;0:45.683;1:47.362;2:13.001;206.5;Stuart HALL;;TSRC18;LOLA;;;
22;0;8;4:45.161;0;;44.808;0;1:44.980;0;2:15.373;0;172.0;43:10.862;22:54:47.402;0:44.808;1:44.980;2:15.373;210.5;Stuart HALL;;TSRC18;LOLA;;;
22;0;9;4:47.801;0;;46.082;0;1:46.370;0;2:15.349;0;170.4;47:58.663;22:59:35.203;0:46.082;1:46.370;2:15.349;188.4;Stuart HALL;;TSRC18;LOLA;;;
23;0;1;5:18.471;0;;1:01.424;0;1:52.910;2;2:24.137;2;152.4;5:18.471;22:16:55.011;1:01.424;1:52.910;2:24.137;222.1;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;2;5:06.804;2;;48.164;0;1:53.077;0;2:25.563;0;159.9;10:25.275;22:22:01.815;0:48.164;1:53.077;2:25.563;186.1;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;3;5:28.379;0;;47.725;2;1:54.816;0;2:45.838;0;149.4;15:53.654;22:27:30.194;0:47.725;1:54.816;2:45.838;212.2;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;4;8:31.813;0;B;1:12.795;0;3:30.173;0;3:48.845;0;95.8;24:25.467;22:36:02.007;1:12.795;3:30.173;3:48.845;97.5;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;5;9:49.644;0;;4:20.968;0;2:35.262;0;2:53.414;0;83.2;34:15.111;22:45:51.651;4:20.968;2:35.262;2:53.414;111.8;Philippe VANDROMME;0:03:31.039;TSRC18;LOLA;;;
23;0;6;7:47.038;0;B;1:01.000;0;2:42.988;0;4:03.050;0;105.0;42:02.149;22:53:38.689;1:01.000;2:42.988;4:03.050;133.7;Philippe VANDROMME;;TSRC18;LOLA;;;
24;0;1;6:23.809;0;;1:22.741;0;2:13.210;0;2:47.858;0;126.4;6:23.809;22:18:00.349;1:22.741;2:13.210;2:47.858;172.3;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;2;5:59.672;2;;1:01.167;0;2:09.913;2;2:48.592;0;136.4;12:23.481;22:24:00.021;1:01.167;2:09.913;2:48.592;167.6;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;3;7:16.031;0;B;59.717;0;2:29.192;0;3:47.122;0;112.5;19:39.512;22:31:16.052;0:59.717;2:29.192;3:47.122;172.1;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;4;10:20.114;0;;4:45.789;0;2:55.552;0;2:38.773;2;79.1;29:59.626;22:41:36.166;4:45.789;2:55.552;2:38.773;116.1;Nicolas DENJEAN PIERRET;0:03:46.827;GTS27;DE TOMASO;;;
25;0;1;4:55.379;0;;54.566;0;1:47.272;0;2:13.541;2;164.3;4:55.379;22:16:31.919;0:54.566;1:47.272;2:13.541;241.2;John EMBERSON;;TSRC22;CHEVRON;;;
25;0;2;4:51.682;2;;47.953;0;1:46.878;2;2:16.851;0;168.2;9:47.061;22:21:23.601;0:47.953;1:46.878;2:16.851;234.0;John EMBERSON;;TSRC22;CHEVRON;;;
25;0;3;4:51.873;0;;47.851;2;1:48.469;0;2:15.553;0;168.1;14:38.934;22:26:15.474;0:47.851;1:48.469;2:15.553;213.4;John EMBERSON;;TSRC22;CHEVRON;;;
25;0;4;7:48.855;0;B;50.604;0;3:02.892;0;3:55.359;0;104.6;22:27.789;22:34:04.329;0:50.604;3:02.892;3:55.359;101.4;John EMBERSON;;TSRC22;CHEVRON;;;
26;0;1;5:30.338;0;;1:08.993;0;1:56.606;0;2:24.739;0;146.9;5:30.338;22:17:06.878;1:08.993;1:56.606;2:24.739;234.5;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;2;5:05.816;2;;50.735;0;1:52.537;2;2:22.544;2;160.4;10:36.154;22:22:12.694;0:50.735;1:52.537;2:22.544;243.9;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;3;5:53.394;0;;49.246;2;1:53.313;0;3:10.835;0;138.8;16:29.548;22:28:06.088;0:49.246;1:53.313;3:10.835;227.6;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;4;10:35.482;0;B;1:31.588;0;4:24.096;0;4:39.798;0;77.2;27:05.030;22:38:41.570;1:31.588;4:24.096;4:39.798;76.6;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;5;7:10.867;0;;2:37.342;0;2:01.475;0;2:32.050;0;113.8;34:15.897;22:45:52.437;2:37.342;2:01.475;2:32.050;179.1;Jean-Pierre LESTRADE;0:01:51.407;TSRC16;CHEVRON;;;
26;0;6;5:19.988;0;;51.493;0;1:59.879;0;2:28.616;0;153.3;39:35.885;22:51:12.425;0:51.493;1:59.879;2:28.616;204.2;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;7;5:22.213;0;;51.781;0;1:59.424;0;2:31.008;0;152.2;44:58.098;22:56:34.638;0:51.781;1:59.424;2:31.008;200.5;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;8;5:18.844;0;;50.824;0;1:58.821;0;2:29.199;0;153.8;50:16.942;23:01:53.482;0:50.824;1:58.821;2:29.199;229.5;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
28;0;1;5:41.623;0;;1:11.995;0;1:59.727;0;2:29.901;0;142.1;5:41.623;22:17:18.163;1:11.995;1:59.727;2:29.901;176.8;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;2;5:16.805;0;;51.878;0;1:55.638;2;2:29.289;0;154.8;10:58.428;22:22:34.968;0:51.878;1:55.638;2:29.289;220.7;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;3;5:39.198;0;;50.667;0;1:58.512;0;2:50.019;0;144.6;16:37.626;22:28:14.166;0:50.667;1:58.512;2:50.019;223.4;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;4;10:35.339;0;B;1:25.818;0;4:26.653;0;4:42.868;0;77.2;27:12.965;22:38:49.505;1:25.818;4:26.653;4:42.868;73.6;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;5;7:04.372;0;;2:28.110;0;2:03.363;0;2:32.899;0;115.6;34:17.337;22:45:53.877;2:28.110;2:03.363;2:32.899;168.9;Tina Marianne KOK;0:01:44.376;TSRC16;CHEVRON;;;
28;0;6;5:28.566;0;;55.435;0;2:01.657;0;2:31.474;0;149.3;39:45.903;22:51:22.443;0:55.435;2:01.657;2:31.474;157.4;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;7;5:14.872;0;;50.504;0;1:56.017;0;2:28.351;0;155.8;45:00.775;22:56:37.315;0:50.504;1:56.017;2:28.351;216.4;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;8;5:09.325;2;;49.274;2;1:56.016;0;2:24.035;2;158.6;50:10.100;23:01:46.640;0:49.274;1:56.016;2:24.035;226.7;Tina Marianne KOK;;TSRC16;CHEVRON;;;
29;0;1;6:16.305;0;;1:45.320;0;2:01.852;0;2:29.133;0;129.0;6:16.305;22:17:52.845;1:45.320;2:01.852;2:29.133;191.3;Franck TROUILLARD;0:00:56.201;TSRC16;PORSCHE;;;
29;0;2;5:13.305;2;;50.742;0;1:56.197;2;2:26.366;2;156.6;11:29.610;22:23:06.150;0:50.742;1:56.197;2:26.366;204.6;Franck TROUILLARD;;TSRC16;PORSCHE;;;
29;0;3;6:27.188;0;B;50.587;2;1:58.767;0;3:37.834;0;126.7;17:56.798;22:29:33.338;0:50.587;1:58.767;3:37.834;219.4;Franck TROUILLARD;;TSRC16;PORSCHE;;;
3;0;1;4:30.564;0;;47.143;0;1:37.931;2;2:05.490;0;179.4;4:30.564;22:16:07.104;0:47.143;1:37.931;2:05.490;233.0;Toni SEILER;;TSRC18;LOLA;;;
3;0;2;4:32.451;0;;44.548;0;1:39.062;0;2:08.841;0;180.0;9:03.015;22:20:39.555;0:44.548;1:39.062;2:08.841;219.0;Toni SEILER;;TSRC18;LOLA;;;
3;0;3;4:29.530;2;;43.845;2;1:40.500;0;2:05.185;2;182.0;13:32.545;22:25:09.085;0:43.845;1:40.500;2:05.185;205.0;Toni SEILER;;TSRC18;LOLA;;;
3;0;4;7:58.764;0;B;44.235;0;2:58.527;0;4:16.002;0;102.5;21:31.309;22:33:07.849;0:44.235;2:58.527;4:16.002;200.5;Toni SEILER;;TSRC18;LOLA;;;
3;0;5;8:10.925;0;;3:01.509;0;2:53.550;0;2:15.866;0;99.9;29:42.234;22:41:18.774;3:01.509;2:53.550;2:15.866;105.8;Toni SEILER;0:02:07.550;TSRC18;LOLA;;;
3;0;6;4:43.352;0;;45.093;0;1:47.046;0;2:11.213;0;173.1;34:25.586;22:46:02.126;0:45.093;1:47.046;2:11.213;152.6;Toni SEILER;;TSRC18;LOLA;;;
3;0;7;4:41.527;0;;47.902;0;1:43.295;0;2:10.330;0;174.2;39:07.113;22:50:43.653;0:47.902;1:43.295;2:10.330;188.1;Toni SEILER;;TSRC18;LOLA;;;
3;0;8;4:34.935;0;;49.246;0;1:39.198;0;2:06.491;0;178.4;43:42.048;22:55:18.588;0:49.246;1:39.198;2:06.491;230.0;Toni SEILER;;TSRC18;LOLA;;;
3;0;9;4:30.916;0;;44.632;0;1:40.187;0;2:06.097;0;181.1;48:12.964;22:59:49.504;0:44.632;1:40.187;2:06.097;248.3;Toni SEILER;;TSRC18;LOLA;;;
30;0;1;5:08.461;0;;56.381;0;1:52.624;0;2:19.456;0;157.3;5:08.461;22:16:45.001;0:56.381;1:52.624;2:19.456;250.0; NELSON;;TSRC16;CHEVRON;;;
30;0;2;4:54.126;0;;47.276;0;1:50.962;0;2:15.888;2;166.8;10:02.587;22:21:39.127;0:47.276;1:50.962;2:15.888;245.5; NELSON;;TSRC16;CHEVRON;;;
30;0;3;4:54.455;0;;45.474;2;1:50.306;0;2:18.675;0;166.6;14:57.042;22:26:33.582;0:45.474;1:50.306;2:18.675;247.8; NELSON;;TSRC16;CHEVRON;;;
30;0;4;7:37.841;0;B;55.305;0;2:45.358;0;3:57.178;0;107.1;22:34.883;22:34:11.423;0:55.305;2:45.358;3:57.178;112.2; NELSON;;TSRC16;CHEVRON;;;
30;0;5;10:07.590;0;;5:46.615;0;2:00.628;0;2:20.347;0;80.7;32:42.473;22:44:19.013;5:46.615;2:00.628;2:20.347;136.4; NELSON;0:04:59.165;TSRC16;CHEVRON;;;
30;0;6;4:57.578;0;;47.052;0;1:52.064;0;2:18.462;0;164.8;37:40.051;22:49:16.591;0:47.052;1:52.064;2:18.462;243.3; NELSON;;TSRC16;CHEVRON;;;
30;0;7;4:57.963;0;;47.084;0;1:51.766;0;2:19.113;0;164.6;42:38.014;22:54:14.554;0:47.084;1:51.766;2:19.113;240.7; NELSON;;TSRC16;CHEVRON;;;
30;0;8;4:53.100;2;;46.661;0;1:49.354;2;2:17.085;0;167.4;47:31.114;22:59:07.654;0:46.661;1:49.354;2:17.085;248.9; NELSON;;TSRC16;CHEVRON;;;
31;0;1;6:37.450;0;B;1:11.077;0;2:27.070;0;2:59.303;0;122.1;6:37.450;22:18:13.990;1:11.077;2:27.070;2:59.303;158.8;Guillaume GOUBLE;;GTS17;CHEVROLET;;;
31;0;2;8:38.180;0;B;3:21.152;0;2:21.299;2;2:55.729;0;94.7;15:15.630;22:26:52.170;3:21.152;2:21.299;2:55.729;156.3;Guillaume GOUBLE;0:02:34.970;GTS17;CHEVROLET;;;
31;0;3;20:52.977;0;B;14:05.695;0;3:03.066;0;3:44.216;0;39.1;36:08.607;22:47:45.147;14:05.695;3:03.066;3:44.216;121.9;Guillaume GOUBLE;0:13:04.202;GTS17;CHEVROLET;;;
32;0;1;4:56.579;0;;57.302;0;1:48.080;0;2:11.197;0;163.6;4:56.579;22:16:33.119;0:57.302;1:48.080;2:11.197;248.3;Armand MILLE;;TSRC22;LOLA;;;
32;0;2;4:42.449;0;;45.806;0;1:45.062;2;2:11.581;0;173.7;9:39.028;22:21:15.568;0:45.806;1:45.062;2:11.581;265.2;Armand MILLE;;TSRC22;LOLA;;;
32;0;3;4:41.152;0;;44.300;0;1:46.418;0;2:10.434;0;174.5;14:20.180;22:25:56.720;0:44.300;1:46.418;2:10.434;258.9;Armand MILLE;;TSRC22;LOLA;;;
32;0;4;7:25.425;0;B;52.704;0;2:32.632;0;4:00.089;0;110.1;21:45.605;22:33:22.145;0:52.704;2:32.632;4:00.089;152.8;Armand MILLE;;TSRC22;LOLA;;;
32;0;5;7:56.462;0;;2:45.555;0;2:53.150;0;2:17.757;0;103.0;29:42.067;22:41:18.607;2:45.555;2:53.150;2:17.757;118.6;Armand MILLE;0:01:52.936;TSRC22;LOLA;;;
32;0;6;4:51.148;0;;46.107;0;1:50.720;0;2:14.321;0;168.5;34:33.215;22:46:09.755;0:46.107;1:50.720;2:14.321;203.1;Armand MILLE;;TSRC22;LOLA;;;
32;0;7;4:48.200;0;;44.949;0;1:47.418;0;2:15.833;0;170.2;39:21.415;22:50:57.955;0:44.949;1:47.418;2:15.833;228.6;Armand MILLE;;TSRC22;LOLA;;;
32;0;8;4:42.447;0;;45.400;0;1:46.811;0;2:10.236;2;173.7;44:03.862;22:55:40.402;0:45.400;1:46.811;2:10.236;257.1;Armand MILLE;;TSRC22;LOLA;;;
32;0;9;4:40.879;2;;43.910;2;1:45.348;0;2:11.621;0;174.6;48:44.741;23:00:21.281;0:43.910;1:45.348;2:11.621;257.1;Armand MILLE;;TSRC22;LOLA;;;
