﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:10.913;0;;1:07.249;0;1:21.583;0;42.081;0;132.1;3:10.913;11:53:10.913;1:07.249;1:21.583;0:42.081;152.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;67.249;81.583;42.081;
1;1;2;2:38.434;0;;45.518;0;1:12.116;0;40.800;0;159.1;5:49.347;11:55:49.347;0:45.518;1:12.116;0:40.800;200.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;45.518;72.116;40.800;
1;1;3;2:36.192;0;;43.871;0;1:12.291;0;40.030;0;161.4;8:25.539;11:58:25.539;0:43.871;1:12.291;0:40.030;223.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.871;72.291;40.030;
1;1;4;2:37.947;0;;44.088;0;1:13.013;0;40.846;0;159.6;11:03.486;12:01:03.486;0:44.088;1:13.013;0:40.846;224.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.088;73.013;40.846;
1;1;5;2:36.373;0;;45.191;0;1:11.629;0;39.553;0;161.2;13:39.859;12:03:39.859;0:45.191;1:11.629;0:39.553;205.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;45.191;71.629;39.553;
1;1;6;2:34.339;0;;44.319;0;1:10.340;0;39.680;0;163.4;16:14.198;12:06:14.198;0:44.319;1:10.340;0:39.680;214.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.319;70.340;39.680;
1;1;7;2:34.946;0;;44.476;0;1:10.741;0;39.729;0;162.7;18:49.144;12:08:49.144;0:44.476;1:10.741;0:39.729;224.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.476;70.741;39.729;
1;1;8;2:34.751;0;;44.221;0;1:10.599;0;39.931;0;162.9;21:23.895;12:11:23.895;0:44.221;1:10.599;0:39.931;224.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.221;70.599;39.931;
1;1;9;10:23.260;0;B;8:20.962;0;1:20.433;0;41.865;0;40.5;31:47.155;12:21:47.155;8:20.962;1:20.433;0:41.865;194.7;Beat EGGIMANN;0:07:27.096;P-2L;PROTO 2 -2L;;;GF;500.962;80.433;41.865;
1;1;10;2:35.579;0;;44.975;0;1:11.406;0;39.198;0;162.1;34:22.734;12:24:22.734;0:44.975;1:11.406;0:39.198;209.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.975;71.406;39.198;
1;1;11;2:33.086;0;;43.689;0;1:10.086;0;39.311;0;164.7;36:55.820;12:26:55.820;0:43.689;1:10.086;0:39.311;225.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.689;70.086;39.311;
1;1;12;2:33.104;0;;43.917;0;1:10.037;0;39.150;0;164.7;39:28.924;12:29:28.924;0:43.917;1:10.037;0:39.150;227.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.917;70.037;39.150;
1;1;13;2:32.705;0;;43.680;0;1:09.097;0;39.928;0;165.1;42:01.629;12:32:01.629;0:43.680;1:09.097;0:39.928;225.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.680;69.097;39.928;
1;1;14;2:34.012;0;;43.238;2;1:11.639;0;39.135;2;163.7;44:35.641;12:34:35.641;0:43.238;1:11.639;0:39.135;226.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.238;71.639;39.135;
1;1;15;2:31.664;2;;43.331;0;1:08.746;2;39.587;0;166.3;47:07.305;12:37:07.305;0:43.331;1:08.746;0:39.587;230.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.331;68.746;39.587;
10;1;1;3:49.821;0;;1:24.375;0;1:39.009;0;46.437;0;109.7;3:49.821;11:53:49.821;1:24.375;1:39.009;0:46.437;100.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;84.375;99.009;46.437;
10;1;2;2:46.421;0;;49.035;0;1:15.231;0;42.155;1;151.5;6:36.242;11:56:36.242;0:49.035;1:15.231;0:42.155;185.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;49.035;75.231;42.155;
10;1;3;2:50.724;0;;46.432;0;1:21.162;0;43.130;0;147.7;9:26.966;11:59:26.966;0:46.432;1:21.162;0:43.130;190.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;46.432;81.162;43.130;
10;1;4;2:46.100;0;;44.980;1;1:13.080;1;48.040;0;151.8;12:13.066;12:02:13.066;0:44.980;1:13.080;0:48.040;204.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;44.980;73.080;48.040;
10;2;5;14:52.036;0;B;13:01.099;0;1:11.712;0;39.225;0;28.3;27:05.102;12:17:05.102;13:01.099;1:11.712;0:39.225;191.8;Davide MAZZOLENI;0:11:59.723;P-2L;PROTO 2 -2L;;;GF;781.099;71.712;39.225;
10;2;6;2:29.504;0;;43.055;0;1:07.815;0;38.634;0;168.7;29:34.606;12:19:34.606;0:43.055;1:07.815;0:38.634;221.3;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;43.055;67.815;38.634;
10;2;7;2:32.499;0;;42.870;0;1:11.091;0;38.538;0;165.3;32:07.105;12:22:07.105;0:42.870;1:11.091;0:38.538;226.2;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;42.870;71.091;38.538;
10;2;8;2:29.075;2;;42.796;0;1:07.339;0;38.940;0;169.1;34:36.180;12:24:36.180;0:42.796;1:07.339;0:38.940;224.2;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;42.796;67.339;38.940;
10;2;9;2:27.066;0;;42.202;2;1:06.864;2;38.000;2;171.4;37:03.246;12:27:03.246;0:42.202;1:06.864;0:38.000;227.2;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;42.202;66.864;38.000;
