﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;40;Classified;7;46:43.692;-;-;3;4:26.937;183.8;;TSRC29;H1;ok;LOLA T280-HU3 DFV - 1972;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;36;Classified;7;46:53.994;+10.302;+10.302;4;4:21.213;187.8;;GTS37;I;ok;PORSCHE 935 - 1978;;Stephan;MEYERS;;;BEL;;Marc;de SIEBENTHAL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
3;69;Classified;7;46:54.207;+10.515;+0.213;4;4:25.561;184.8;;TSRC29;H1;OK;LIGIER JS 2 DFV - 1970;;;MR JOHN OF B;;;FRA;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
4;57;Classified;7;46:59.021;+15.329;+4.814;4;4:23.782;186.0;;TSRC28;H1;ok;MARCH 75 S - 1975;;Doug;HART;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;19;Classified;7;47:00.488;+16.796;+1.467;3;4:15.608;192.0;;TSRC29;H1;ok;GULF Mirage - 1973;;Chris;MAC ALLISTER;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;68;Classified;7;47:01.136;+17.444;+0.648;4;4:20.133;188.6;;GTS37;I;ok;PORSCHE 935 K3 - 1979;;Nicolas;D'IETEREN;;;BEL;;Jean;LECOU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
7;7;Classified;7;47:01.575;+17.883;+0.439;4;4:29.061;182.4;;TSRC28;H1;ok;CHEVRON B31 Hart - 1975;;Russell;BÜSST;;;GBR;;David;FREEMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
8;28;Classified;7;47:07.567;+23.875;+5.992;3;4:25.597;184.7;;TSRC41;I;ok;ALPINE RENAULT A 443 B - 1978;;Jean;RAGNOTTI;;;FRA;;Alain;SERPAGGI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
9;48;Classified;7;47:10.696;+27.004;+3.129;2;4:34.059;179.0;;TSRC29;H1;ok;GULF MIRAGE Gr 7 - 1974;;Roald;GOETHE;;;DEU;;Stuart;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
10;12;Classified;7;47:12.138;+28.446;+1.442;4;4:38.152;176.4;;TSRC28;H1;ok;LOLA T292 BDG - 1973;;Mike;CATLOW;;;GBR;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
11;16;Classified;7;47:21.327;+37.635;+9.189;4;4:34.424;178.8;;TSRC40;I;ok;LOLA T298 HART - 1978;;James;FARLEY;;;USA;;Craig;BENNETT;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
12;63;Classified;7;47:30.174;+46.482;+8.847;3;4:34.096;179.0;;GTS37;I;ok;FERRARI 512 BB LM - 1979;;David;FERRER;;;FRA;;Guillomme;COLLINOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
13;25;Classified;7;49:24.007;+2:40.315;+1:53.833;2;4:56.843;165.3;;TSRC28;H1;ok;LOLA T294 BMW - 1973;;John;DOE;;;FRA;;Regis;PREVOST;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;20;Classified;7;49:24.108;+2:40.416;+0.101;2;5:07.124;159.8;;GTS27;H1;ok;PORSCHE 911 RSR 3L - 1974;;Michel;LECOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;79;Classified;7;49:26.204;+2:42.512;+2.096;2;4:39.623;175.5;;TSRC28;H1;OK;CHEVRON B31 BDG - 1975;;Mike;SMITH;;;GBR;;James;HANSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
16;71;Classified;7;49:26.703;+2:43.011;+0.499;2;4:38.078;176.4;;TSRC40;I;ok;Cheetah G 601 - 1976;;Stefan;REHKOPF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;29;Classified;7;49:29.740;+2:46.048;+3.037;2;4:45.215;172.0;;GTS37;I;ok;FERRARI 512 BBLM - 1979;;Bob;HOUGHTON;;;GBR;;Mark;HALES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
18;9;Classified;7;49:30.250;+2:46.558;+0.510;2;4:31.741;180.6;;TSRC34;H2;ok;CHEVRON B36 BDG - 1976;;Sandy;WATSON;;;SCO;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;73;Classified;7;49:30.477;+2:46.785;+0.227;2;4:49.041;169.7;;TSRC40;I;ok;LOLA T298 BMW - 1979;;Paul;LAFARGUE;;;FRA;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
20;49;Classified;7;49:31.015;+2:47.323;+0.538;3;4:43.610;173.0;;TSRC28;H1;ok;Cheetah G 601 - 1976;;Beat;EGGIMANN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;66;Classified;7;49:33.005;+2:49.313;+1.990;3;4:55.365;166.1;;GTS27;H1;ok;PORSCHE 911 RSR 3L - 1974;;Didier;DENAT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;11;Classified;7;49:36.561;+2:52.869;+3.556;2;5:07.742;159.4;;GTS27;H1;ok;PORSCHE 911 Carrera RSR 3.0 - 1974;;Keen;LEHMAN;;;USA;;Cooper;MAC NEIL;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
23;75;Classified;7;49:36.933;+2:53.241;+0.372;2;4:42.163;173.9;;TSRC34;H2;ok;SAUBER C5 BMW - 1976;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;41;Classified;7;49:47.899;+3:04.207;+10.966;3;4:56.376;165.5;;CT20;G2;ok;FORD Capri 2600 RS - 1972;;Douglas;TITFORD;;;GBR;;Trevor;REEVES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
