﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;63;10;3:01.427;-;-;139.0;13;;C;1964;;Ford  Lotus Cortina MK1;;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;100;9;3:02.349;+0.922;+0.922;138.3;10;;D;1965;;BMW  1800 TiSA;;Richard;SHAW;;;GBR;;Jackie;OLIVER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;16;3;3:03.273;+1.846;+0.924;137.6;5;;C;1965;;Ford Lotus Cortina;;David;TOMLIN;;;GBR;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
4;161;5;3:04.965;+3.538;+1.692;136.3;13;;C;1963;;Ford Lotus Cortina;;Alan;LETTS;;;GBR;;Geoffrey;LETTS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
5;5;3;3:05.054;+3.627;+0.089;136.3;8;;C;1965;;Ford  Consul Cortina;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
6;179;13;3:05.704;+4.277;+0.650;135.8;13;;C;1965;;Alfa Romeo Giulia Sprint GTA;;Dominik;ROSCHMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;24;10;3:07.671;+6.244;+1.967;134.4;11;;C;1965;;Ford  Lotus Cortina;;Christophe;VAN RIET;;;BEL;;Raphael;DE BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
8;40;6;3:13.002;+11.575;+5.331;130.6;11;;C;1965;;Alfa Romeo Giulia Sprint GTA;;Michael;ERLICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;68;12;3:13.264;+11.837;+0.262;130.5;12;;D;1965;;BMW 1800 Ti;;Peter;MURSALL;;;DEU;;Daniel;MURSALL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
10;30;9;3:14.460;+13.033;+1.196;129.7;10;;C;1965;;Alfa Romeo Giulia Sprint GTA;;Eric;EVERARD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;25;5;3:16.080;+14.653;+1.620;128.6;5;;B;1965;;Morris Cooper S;;Daniel;FRODIN;;;SWE;;Linus;PRÖJTZ;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;
12;2;3;3:23.703;+22.276;+7.623;123.8;11;;C;1965;;Alfa Romeo Giulia GTA;;Carlo;VÖGELE;;;CHE;;Alain;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
13;28;9;3:24.255;+22.828;+0.552;123.4;11;;C;1964;;Alfa Romeo Giulia Ti Super;;David;ERWIN;;;GBR;;Will;DICK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
14;12;4;3:30.695;+29.268;+6.440;119.7;11;;C;1965;;Alfa Romeo Giulia Sprint GTA;;Daniel;REINHARDT;;;CHE;;Dominique;REINHARDT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
15;41;8;3:44.670;+43.243;+13.975;112.2;10;;C;1965;;Ford Lotus Cortina;;Marie-Claude;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;60;0;;;;;0;;C;1965;;Alfa Romeo Giulia Sprint GTA;;Daniela;ELLERBROCK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
