﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;1;5:58.481;0;;59.738;0;2:13.844;0;2:44.899;2;135.4;6:32.274;03:14:02.274;0:59.738;2:13.844;2:44.899;170.2;Pascal DUHAMEL;;GTS37C;;;;GF;59.738;133.844;164.899;
12;1;2;5:56.639;2;B;54.990;2;1:59.283;2;3:02.366;0;137.5;12:28.913;03:19:58.913;0:54.990;1:59.283;3:02.366;188.4;Pascal DUHAMEL;;GTS37C;;;;GF;54.990;119.283;182.366;
14;1;1;7:25.951;0;;1:13.023;0;2:44.438;0;3:28.490;0;108.8;8:41.508;03:16:11.508;1:13.023;2:44.438;3:28.490;116.6;Carlos TAVARES;;TSRC28;;;;GF;73.023;164.438;208.490;
14;1;2;7:22.083;0;;1:10.172;0;2:43.241;0;3:28.670;0;111.0;16:03.591;03:23:33.591;1:10.172;2:43.241;3:28.670;114.2;Carlos TAVARES;;TSRC28;;;;GF;70.172;163.241;208.670;
14;1;3;7:26.186;0;B;1:07.669;2;2:40.488;0;3:38.029;0;109.9;23:29.777;03:30:59.777;1:07.669;2:40.488;3:38.029;140.6;Carlos TAVARES;;TSRC28;;;;GF;67.669;160.488;218.029;
14;1;4;11:07.060;0;;5:09.642;0;2:42.393;0;3:15.025;2;73.5;34:36.837;03:42:06.837;5:09.642;2:42.393;3:15.025;133.6;Carlos TAVARES;0:04:20.142;TSRC28;;;;GF;309.642;162.393;195.025;
14;1;5;7:03.726;2;;1:07.827;0;2:33.451;2;3:22.448;0;115.8;41:40.563;03:49:10.563;1:07.827;2:33.451;3:22.448;174.0;Carlos TAVARES;;TSRC28;;;;FF;67.827;153.451;202.448;
15;1;1;7:05.594;0;;1:10.762;0;2:39.680;0;3:15.152;0;114.0;7:48.597;03:15:18.597;1:10.762;2:39.680;3:15.152;145.5;Adrian George BRADY;;GTS36;;;;GF;70.762;159.680;195.152;
15;1;2;6:26.394;0;;1:02.059;0;2:27.384;0;2:56.951;0;127.0;14:14.991;03:21:44.991;1:02.059;2:27.384;2:56.951;157.0;Adrian George BRADY;;GTS36;;;;GF;62.059;147.384;176.951;
15;1;3;6:21.904;2;;1:03.977;0;2:22.318;0;2:55.609;2;128.4;20:36.895;03:28:06.895;1:03.977;2:22.318;2:55.609;153.0;Adrian George BRADY;;GTS36;;;;GF;63.977;142.318;175.609;
15;1;4;6:24.082;0;B;59.173;2;2:17.153;2;3:07.756;0;127.7;27:00.977;03:34:30.977;0:59.173;2:17.153;3:07.756;172.6;Adrian George BRADY;;GTS36;;;;GF;59.173;137.153;187.756;
18;1;1;6:23.681;0;;1:00.804;0;2:25.878;0;2:56.999;0;126.5;7:24.832;03:14:54.832;1:00.804;2:25.878;2:56.999;119.5;Henry FLETCHER;;TSRC34;;;;GF;60.804;145.878;176.999;
18;1;2;5:38.326;0;;54.968;0;2:02.005;0;2:41.353;0;145.0;13:03.158;03:20:33.158;0:54.968;2:02.005;2:41.353;218.5;Henry FLETCHER;;TSRC34;;;;GF;54.968;122.005;161.353;
18;1;3;5:31.996;0;;52.780;0;2:03.411;0;2:35.805;0;147.8;18:35.154;03:26:05.154;0:52.780;2:03.411;2:35.805;191.3;Henry FLETCHER;;TSRC34;;;;GF;52.780;123.411;155.805;
18;1;4;5:25.321;2;;52.002;3;2:00.006;0;2:33.313;3;150.8;24:00.475;03:31:30.475;0:52.002;2:00.006;2:33.313;190.0;Henry FLETCHER;;TSRC34;;;;GF;52.002;120.006;153.313;
18;1;5;5:32.395;0;B;52.098;0;1:58.278;2;2:42.019;0;147.6;29:32.870;03:37:02.870;0:52.098;1:58.278;2:42.019;192.7;Henry FLETCHER;;TSRC34;;;;GF;52.098;118.278;162.019;
19;1;1;7:44.674;0;B;1:08.447;0;2:54.439;0;3:41.788;0;104.4;8:24.735;03:15:54.735;1:08.447;2:54.439;3:41.788;119.8;Peter FISK;;TSRC28;;;;GF;68.447;174.439;221.788;
19;1;2;12:33.102;0;B;6:10.367;0;2:46.796;0;3:35.939;0;65.1;20:57.837;03:28:27.837;6:10.367;2:46.796;3:35.939;161.6;Peter FISK;0:05:20.062;TSRC28;;;;GF;370.367;166.796;215.939;
19;1;3;8:49.452;0;;2:58.685;0;2:34.769;0;3:15.998;0;92.6;29:47.289;03:37:17.289;2:58.685;2:34.769;3:15.998;169.9;Peter FISK;0:02:10.522;TSRC28;;;;GF;178.685;154.769;195.998;
19;1;4;6:46.645;2;;1:02.725;2;2:33.629;2;3:10.291;2;120.6;36:33.934;03:44:03.934;1:02.725;2:33.629;3:10.291;164.8;Peter FISK;;TSRC28;;;;FF;62.725;153.629;190.291;
2;1;1;6:59.591;0;;1:05.759;0;2:41.334;0;3:12.498;0;115.7;7:32.638;03:15:02.638;1:05.759;2:41.334;3:12.498;116.2;Kevin COOKE;;TSRC28;;;;GF;65.759;161.334;192.498;
2;1;2;6:23.325;0;;1:01.878;0;2:25.963;0;2:55.484;0;128.0;13:55.963;03:21:25.963;1:01.878;2:25.963;2:55.484;125.4;Kevin COOKE;;TSRC28;;;;GF;61.878;145.963;175.484;
2;1;3;5:57.754;2;;58.941;2;2:10.732;2;2:48.081;2;137.1;19:53.717;03:27:23.717;0:58.941;2:10.732;2:48.081;184.6;Kevin COOKE;;TSRC28;;;;GF;58.941;130.732;168.081;
2;1;4;6:25.798;0;B;1:00.358;0;2:13.016;0;3:12.424;0;127.1;26:19.515;03:33:49.515;1:00.358;2:13.016;3:12.424;183.9;Kevin COOKE;;TSRC28;;;;GF;60.358;133.016;192.424;
21;1;1;7:03.737;0;;1:08.677;0;2:41.172;0;3:13.888;2;114.5;7:44.276;03:15:14.276;1:08.677;2:41.172;3:13.888;150.7;Franck DECHAME;;GTS37C;;;;GF;68.677;161.172;193.888;
21;1;2;6:56.836;2;;1:05.420;2;2:35.007;0;3:16.409;0;117.7;14:41.112;03:22:11.112;1:05.420;2:35.007;3:16.409;153.2;Franck DECHAME;;GTS37C;;;;GF;65.420;155.007;196.409;
21;1;3;7:16.951;0;B;1:08.043;0;2:33.336;2;3:35.572;0;112.3;21:58.063;03:29:28.063;1:08.043;2:33.336;3:35.572;141.9;Franck DECHAME;;GTS37C;;;;GF;68.043;153.336;215.572;
23;1;1;7:24.165;0;;1:12.974;0;2:52.590;0;3:18.601;0;109.3;8:47.553;03:16:17.553;1:12.974;2:52.590;3:18.601;141.0;Christophe FLORIN;;GTS27;;;;GF;72.974;172.590;198.601;
23;1;2;6:39.645;0;;1:04.773;0;2:30.960;0;3:03.912;0;122.7;15:27.198;03:22:57.198;1:04.773;2:30.960;3:03.912;151.8;Christophe FLORIN;;GTS27;;;;GF;64.773;150.960;183.912;
23;1;3;6:20.938;0;;1:00.100;0;2:18.553;0;3:02.285;0;128.8;21:48.136;03:29:18.136;1:00.100;2:18.553;3:02.285;167.1;Christophe FLORIN;;GTS27;;;;GF;60.100;138.553;182.285;
23;1;4;6:06.522;0;;58.761;0;2:13.647;0;2:54.114;0;133.8;27:54.658;03:35:24.658;0:58.761;2:13.647;2:54.114;168.6;Christophe FLORIN;;GTS27;;;;GF;58.761;133.647;174.114;
23;1;5;5:56.146;2;;56.649;0;2:11.924;0;2:47.573;2;137.7;33:50.804;03:41:20.804;0:56.649;2:11.924;2:47.573;183.6;Christophe FLORIN;;GTS27;;;;GF;56.649;131.924;167.573;
23;1;6;6:02.560;0;;56.481;2;2:08.509;2;2:57.570;0;135.3;39:53.364;03:47:23.364;0:56.481;2:08.509;2:57.570;200.1;Christophe FLORIN;;GTS27;;;;FF;56.481;128.509;177.570;
25;1;1;6:45.752;0;;1:07.542;0;2:36.273;0;3:01.937;0;119.6;7:36.049;03:15:06.049;1:07.542;2:36.273;3:01.937;116.0;Heribert WERGINZ;;TC25B;;;;GF;67.542;156.273;181.937;
25;1;2;6:22.023;0;;1:01.138;0;2:25.065;0;2:55.820;0;128.4;13:58.072;03:21:28.072;1:01.138;2:25.065;2:55.820;145.7;Heribert WERGINZ;;TC25B;;;;GF;61.138;145.065;175.820;
25;1;3;5:58.789;2;;57.909;0;2:11.723;0;2:49.157;2;136.7;19:56.861;03:27:26.861;0:57.909;2:11.723;2:49.157;165.5;Heribert WERGINZ;;TC25B;;;;GF;57.909;131.723;169.157;
25;1;4;6:43.601;0;B;57.667;2;2:10.408;2;3:35.526;0;121.5;26:40.462;03:34:10.462;0:57.667;2:10.408;3:35.526;189.7;Heribert WERGINZ;;TC25B;;;;GF;57.667;130.408;215.526;
25;1;5;8:22.842;0;;3:17.346;0;2:14.223;0;2:51.273;0;97.6;35:03.304;03:42:33.304;3:17.346;2:14.223;2:51.273;158.3;Heribert WERGINZ;0:02:30.830;TC25B;;;;FF;197.346;134.223;171.273;
26;1;1;7:55.454;0;;1:14.933;0;2:57.455;0;3:43.066;0;102.1;9:10.036;03:16:40.036;1:14.933;2:57.455;3:43.066;119.4;Roland HÄCHLER;;TSRC42;;;;GF;74.933;177.455;223.066;
26;1;2;7:22.519;2;;1:11.519;0;2:44.027;0;3:26.973;2;110.9;16:32.555;03:24:02.555;1:11.519;2:44.027;3:26.973;125.3;Roland HÄCHLER;;TSRC42;;;;GF;71.519;164.027;206.973;
26;1;3;7:32.826;0;B;1:08.888;2;2:33.328;2;3:50.610;0;108.3;24:05.381;03:31:35.381;1:08.888;2:33.328;3:50.610;135.2;Roland HÄCHLER;;TSRC42;;;;GF;68.888;153.328;230.610;
27;1;1;6:34.941;0;;1:05.030;0;2:25.205;0;3:04.706;0;122.9;6:58.585;03:14:28.585;1:05.030;2:25.205;3:04.706;151.3;Léopold de BAVIERE;;GTS37B;;;;GF;65.030;145.205;184.706;
27;1;2;6:12.447;0;;1:01.634;0;2:15.794;0;2:55.019;0;131.7;13:11.032;03:20:41.032;1:01.634;2:15.794;2:55.019;154.8;Léopold de BAVIERE;;GTS37B;;;;GF;61.634;135.794;175.019;
27;1;3;6:36.960;0;B;58.851;0;2:11.256;0;3:26.853;0;123.6;19:47.992;03:27:17.992;0:58.851;2:11.256;3:26.853;157.2;Léopold de BAVIERE;;GTS37B;;;;GF;58.851;131.256;206.853;
27;1;4;8:08.692;0;;3:05.153;0;2:09.858;0;2:53.681;0;100.4;27:56.684;03:35:26.684;3:05.153;2:09.858;2:53.681;190.3;Léopold de BAVIERE;0:02:24.512;GTS37B;;;;GF;185.153;129.858;173.681;
27;1;5;5:50.325;2;;55.233;2;2:05.260;0;2:49.832;2;140.0;33:47.009;03:41:17.009;0:55.233;2:05.260;2:49.832;170.7;Léopold de BAVIERE;;GTS37B;;;;GF;55.233;125.260;169.832;
27;1;6;5:57.493;0;;56.166;0;2:04.630;2;2:56.697;0;137.2;39:44.502;03:47:14.502;0:56.166;2:04.630;2:56.697;175.9;Léopold de BAVIERE;;GTS37B;;;;FF;56.166;124.630;176.697;
3;1;1;7:18.313;0;B;1:07.875;0;2:46.948;0;3:23.490;0;110.7;8:07.588;03:15:37.588;1:07.875;2:46.948;3:23.490;124.0;Alasdair MCCAIG;;TSRC41;;;;GF;67.875;166.948;203.490;
3;1;2;10:16.351;0;;4:58.085;0;2:17.826;2;3:00.440;2;79.6;18:23.939;03:25:53.939;4:58.085;2:17.826;3:00.440;152.2;Alasdair MCCAIG;0:04:15.648;TSRC41;;;;GF;298.085;137.826;180.440;
3;1;3;6:31.503;2;B;57.549;2;2:22.422;0;3:11.532;0;125.3;24:55.442;03:32:25.442;0:57.549;2:22.422;3:11.532;163.3;Alasdair MCCAIG;;TSRC41;;;;GF;57.549;142.422;191.532;
31;1;1;8:16.785;0;;1:17.897;0;3:01.429;0;3:57.459;0;97.7;9:22.717;03:16:52.717;1:17.897;3:01.429;3:57.459;134.6;Oren NATAF;;GTS27;;;;GF;77.897;181.429;237.459;
31;1;2;7:56.203;0;;1:13.238;0;2:54.683;0;3:48.282;0;103.0;17:18.920;03:24:48.920;1:13.238;2:54.683;3:48.282;130.5;Oren NATAF;;GTS27;;;;GF;73.238;174.683;228.282;
31;1;3;7:33.063;0;;1:10.928;0;2:50.302;0;3:31.833;0;108.3;24:51.983;03:32:21.983;1:10.928;2:50.302;3:31.833;125.6;Oren NATAF;;GTS27;;;;GF;70.928;170.302;211.833;
31;1;4;7:05.207;0;;1:05.650;0;2:36.566;0;3:22.991;0;115.4;31:57.190;03:39:27.190;1:05.650;2:36.566;3:22.991;148.2;Oren NATAF;;GTS27;;;;GF;65.650;156.566;202.991;
31;1;5;6:56.373;2;;1:05.278;2;2:32.121;2;3:18.974;2;117.8;38:53.563;03:46:23.563;1:05.278;2:32.121;3:18.974;132.9;Oren NATAF;;GTS27;;;;FF;65.278;152.121;198.974;
33;1;1;7:40.280;0;;1:11.578;0;2:52.775;0;3:35.927;0;105.4;8:32.947;03:16:02.947;1:11.578;2:52.775;3:35.927;137.1;Emmanuel ROCHE;;GTS27;;;;GF;71.578;172.775;215.927;
33;1;2;7:16.170;2;;1:08.921;2;2:44.303;0;3:22.946;0;112.5;15:49.117;03:23:19.117;1:08.921;2:44.303;3:22.946;138.0;Emmanuel ROCHE;;GTS27;;;;GF;68.921;164.303;202.946;
33;1;3;7:27.477;0;B;1:09.080;0;2:43.473;0;3:34.924;0;109.6;23:16.594;03:30:46.594;1:09.080;2:43.473;3:34.924;148.0;Emmanuel ROCHE;;GTS27;;;;GF;69.080;163.473;214.924;
33;1;4;9:18.769;0;;3:17.740;0;2:40.240;0;3:20.789;2;87.8;32:35.363;03:40:05.363;3:17.740;2:40.240;3:20.789;156.3;Emmanuel ROCHE;0:02:27.316;GTS27;;;;GF;197.740;160.240;200.789;
33;1;5;7:16.397;0;;1:09.560;0;2:38.989;2;3:27.848;0;112.4;39:51.760;03:47:21.760;1:09.560;2:38.989;3:27.848;146.7;Emmanuel ROCHE;;GTS27;;;;FF;69.560;158.989;207.848;
34;1;1;8:05.125;0;B;1:13.360;0;2:58.786;0;3:52.979;0;100.0;9:25.869;03:16:55.869;1:13.360;2:58.786;3:52.979;131.5;Maurizio FRATTI;;GTS27;;;;GF;73.360;178.786;232.979;
34;1;2;10:55.614;0;B;5:04.407;0;2:27.970;0;3:23.237;0;74.8;20:21.483;03:27:51.483;5:04.407;2:27.970;3:23.237;134.9;Maurizio FRATTI;0:04:11.805;GTS27;;;;GF;304.407;147.970;203.237;
34;1;3;7:59.338;0;;2:46.218;0;2:19.471;0;2:53.649;0;102.3;28:20.821;03:35:50.821;2:46.218;2:19.471;2:53.649;174.5;Maurizio FRATTI;0:01:56.315;GTS27;;;;GF;166.218;139.471;173.649;
34;1;4;5:58.432;2;;59.782;0;2:07.481;0;2:51.169;2;136.9;34:19.253;03:41:49.253;0:59.782;2:07.481;2:51.169;171.8;Maurizio FRATTI;;GTS27;;;;GF;59.782;127.481;171.169;
34;1;5;6:26.447;0;;59.172;2;2:07.223;2;3:20.052;0;126.9;40:45.700;03:48:15.700;0:59.172;2:07.223;3:20.052;187.7;Maurizio FRATTI;;GTS27;;;;FF;59.172;127.223;200.052;
35;1;1;11:21.685;0;;5:48.308;0;2:29.462;0;3:03.915;0;71.2;12:47.715;03:20:17.715;5:48.308;2:29.462;3:03.915;174.0;Alain BOITE;0:04:43.994;TSRC28;;;;GF;348.308;149.462;183.915;
35;1;2;6:16.607;0;;1:01.370;0;2:18.717;0;2:56.520;2;130.3;19:04.322;03:26:34.322;1:01.370;2:18.717;2:56.520;185.8;Alain BOITE;;TSRC28;;;;GF;61.370;138.717;176.520;
35;1;3;6:13.918;2;;58.887;2;2:17.801;2;2:57.230;0;131.2;25:18.240;03:32:48.240;0:58.887;2:17.801;2:57.230;176.8;Alain BOITE;;TSRC28;;;;GF;58.887;137.801;177.230;
35;1;4;6:49.511;0;B;1:02.057;0;2:28.047;0;3:19.407;0;119.8;32:07.751;03:39:37.751;1:02.057;2:28.047;3:19.407;168.4;Alain BOITE;;TSRC28;;;;GF;62.057;148.047;199.407;
37;1;1;7:02.613;0;;1:04.810;0;2:39.206;0;3:18.597;0;114.8;8:17.379;03:15:47.379;1:04.810;2:39.206;3:18.597;160.9;Roger TOWNSHEND;;TC25;;;;GF;64.810;159.206;198.597;
37;1;2;6:37.583;0;;1:03.612;0;2:29.745;0;3:04.226;0;123.4;14:54.962;03:22:24.962;1:03.612;2:29.745;3:04.226;137.1;Roger TOWNSHEND;;TC25;;;;GF;63.612;149.745;184.226;
37;1;3;6:19.921;0;;1:01.006;0;2:19.882;0;2:59.033;0;129.1;21:14.883;03:28:44.883;1:01.006;2:19.882;2:59.033;147.4;Roger TOWNSHEND;;TC25;;;;GF;61.006;139.882;179.033;
37;1;4;6:10.792;0;;1:01.110;0;2:14.714;0;2:54.968;0;132.3;27:25.675;03:34:55.675;1:01.110;2:14.714;2:54.968;183.0;Roger TOWNSHEND;;TC25;;;;GF;61.110;134.714;174.968;
37;1;5;6:05.493;2;;1:00.645;0;2:12.795;0;2:52.053;2;134.2;33:31.168;03:41:01.168;1:00.645;2:12.795;2:52.053;174.0;Roger TOWNSHEND;;TC25;;;;GF;60.645;132.795;172.053;
37;1;6;6:12.935;0;;59.178;2;2:11.861;2;3:01.896;0;131.5;39:44.103;03:47:14.103;0:59.178;2:11.861;3:01.896;190.3;Roger TOWNSHEND;;TC25;;;;FF;59.178;131.861;181.896;
39;1;1;6:53.332;0;;1:04.601;0;2:34.767;0;3:13.964;0;117.4;7:35.453;03:15:05.453;1:04.601;2:34.767;3:13.964;154.8; NELSON;;GTS32C;;;;GF;64.601;154.767;193.964;
39;1;2;6:26.467;0;;1:01.276;0;2:24.947;0;3:00.244;0;126.9;14:01.920;03:21:31.920;1:01.276;2:24.947;3:00.244;146.9; NELSON;;GTS32C;;;;GF;61.276;144.947;180.244;
39;1;3;5:58.079;0;;58.679;0;2:09.014;0;2:50.386;0;137.0;19:59.999;03:27:29.999;0:58.679;2:09.014;2:50.386;178.8; NELSON;;GTS32C;;;;GF;58.679;129.014;170.386;
39;1;4;5:49.426;0;;56.763;0;2:07.023;0;2:45.640;0;140.4;25:49.425;03:33:19.425;0:56.763;2:07.023;2:45.640;191.0; NELSON;;GTS32C;;;;GF;56.763;127.023;165.640;
39;1;5;5:41.645;2;;55.916;0;2:00.588;2;2:45.141;2;143.6;31:31.070;03:39:01.070;0:55.916;2:00.588;2:45.141;195.8; NELSON;;GTS32C;;;;GF;55.916;120.588;165.141;
39;1;6;7:08.632;0;;55.548;2;2:36.792;0;3:36.292;0;114.4;38:39.702;03:46:09.702;0:55.548;2:36.792;3:36.292;216.8; NELSON;;GTS32C;;;;FF;55.548;156.792;216.292;
40;1;1;8:36.340;0;;1:15.066;0;3:20.219;0;4:01.055;0;94.0;9:54.970;03:17:24.970;1:15.066;3:20.219;4:01.055;91.7;Denis LIQUIERE;;TSRC28;;;;GF;75.066;200.219;241.055;
40;1;2;8:22.227;0;B;1:12.461;0;3:07.876;0;4:01.890;0;97.7;18:17.197;03:25:47.197;1:12.461;3:07.876;4:01.890;101.6;Denis LIQUIERE;;TSRC28;;;;GF;72.461;187.876;241.890;
40;1;3;13:33.398;0;;7:07.353;0;2:51.706;2;3:34.339;2;60.3;31:50.595;03:39:20.595;7:07.353;2:51.706;3:34.339;120.2;Denis LIQUIERE;0:06:18.502;TSRC28;;;;GF;427.353;171.706;214.339;
40;1;4;7:44.003;2;;1:07.757;2;2:54.329;0;3:41.917;0;105.7;39:34.598;03:47:04.598;1:07.757;2:54.329;3:41.917;114.6;Denis LIQUIERE;;TSRC28;;;;FF;67.757;174.329;221.917;
41;1;1;7:15.112;0;;1:09.295;0;2:48.274;0;3:17.543;0;111.5;8:18.023;03:15:48.023;1:09.295;2:48.274;3:17.543;143.2;Jacques ALVERGNAS;;GTS27C;;;;GF;69.295;168.274;197.543;
41;1;2;6:32.303;0;;1:04.160;0;2:24.309;0;3:03.834;0;125.0;14:50.326;03:22:20.326;1:04.160;2:24.309;3:03.834;140.4;Jacques ALVERGNAS;;GTS27C;;;;GF;64.160;144.309;183.834;
41;1;3;6:12.377;0;;1:00.072;0;2:16.415;0;2:55.890;0;131.7;21:02.703;03:28:32.703;1:00.072;2:16.415;2:55.890;173.2;Jacques ALVERGNAS;;GTS27C;;;;GF;60.072;136.415;175.890;
41;1;4;6:00.763;0;;59.944;0;2:08.313;0;2:52.506;0;136.0;27:03.466;03:34:33.466;0:59.944;2:08.313;2:52.506;195.1;Jacques ALVERGNAS;;GTS27C;;;;GF;59.944;128.313;172.506;
41;1;5;5:53.658;2;;59.867;0;2:06.042;2;2:47.749;2;138.7;32:57.124;03:40:27.124;0:59.867;2:06.042;2:47.749;199.7;Jacques ALVERGNAS;;GTS27C;;;;GF;59.867;126.042;167.749;
41;1;6;5:59.938;0;;57.113;2;2:10.514;0;2:52.311;0;136.3;38:57.062;03:46:27.062;0:57.113;2:10.514;2:52.311;191.7;Jacques ALVERGNAS;;GTS27C;;;;FF;57.113;130.514;172.311;
46;1;1;6:38.237;0;;1:03.469;0;2:25.631;0;3:09.137;0;121.9;7:00.949;03:14:30.949;1:03.469;2:25.631;3:09.137;156.1;Jean-Christian DUBY;;GTS37C;;;;GF;63.469;145.631;189.137;
46;1;2;5:57.021;0;;58.276;0;2:14.629;0;2:44.116;2;137.4;12:57.970;03:20:27.970;0:58.276;2:14.629;2:44.116;158.6;Jean-Christian DUBY;;GTS37C;;;;GF;58.276;134.629;164.116;
46;1;3;5:57.011;2;B;53.233;2;2:07.595;2;2:56.183;0;137.4;18:54.981;03:26:24.981;0:53.233;2:07.595;2:56.183;173.2;Jean-Christian DUBY;;GTS37C;;;;GF;53.233;127.595;176.183;
47;1;1;6:56.387;0;;1:02.998;0;2:42.320;0;3:11.069;0;116.6;7:34.044;03:15:04.044;1:02.998;2:42.320;3:11.069;133.9;Vincent CONGNET;;GTS37C;;;;GF;62.998;162.320;191.069;
47;1;2;6:02.983;0;;57.872;0;2:17.290;0;2:47.821;0;135.1;13:37.027;03:21:07.027;0:57.872;2:17.290;2:47.821;152.8;Vincent CONGNET;;GTS37C;;;;GF;57.872;137.290;167.821;
47;1;3;6:18.603;0;B;56.929;0;2:14.439;0;3:07.235;0;129.6;19:55.630;03:27:25.630;0:56.929;2:14.439;3:07.235;154.5;Vincent CONGNET;;GTS37C;;;;GF;56.929;134.439;187.235;
47;1;4;7:48.046;0;;3:09.914;0;2:03.207;0;2:34.925;2;104.8;27:43.676;03:35:13.676;3:09.914;2:03.207;2:34.925;183.0;Vincent CONGNET;0:02:32.867;GTS37C;;;;GF;189.914;123.207;154.925;
47;1;5;5:25.033;3;;52.691;0;1:57.309;3;2:35.033;0;150.9;33:08.709;03:40:38.709;0:52.691;1:57.309;2:35.033;218.1;Vincent CONGNET;;GTS37C;;;;GF;52.691;117.309;155.033;
47;1;6;5:32.498;0;;52.266;2;1:59.495;0;2:40.737;0;147.5;38:41.207;03:46:11.207;0:52.266;1:59.495;2:40.737;202.0;Vincent CONGNET;;GTS37C;;;;FF;52.266;119.495;160.737;
5;1;1;8:25.748;0;;1:21.747;0;3:16.440;0;3:47.561;2;96.0;9:44.119;03:17:14.119;1:21.747;3:16.440;3:47.561;108.0;Chris MAC ALLISTER;;TSRC29;;;;GF;81.747;196.440;227.561;
5;1;2;7:52.328;2;B;1:06.652;2;2:53.023;2;3:52.653;0;103.9;17:36.447;03:25:06.447;1:06.652;2:53.023;3:52.653;118.8;Chris MAC ALLISTER;;TSRC29;;;;GF;66.652;173.023;232.653;
52;1;1;6:11.412;0;;1:03.631;0;2:18.797;0;2:48.984;0;130.7;6:38.561;03:14:08.561;1:03.631;2:18.797;2:48.984;160.7;Oliver MATHAI;;GTS37;;;;GF;63.631;138.797;168.984;
52;1;2;5:42.467;2;;54.928;2;2:06.603;2;2:40.936;2;143.2;12:21.028;03:19:51.028;0:54.928;2:06.603;2:40.936;171.3;Oliver MATHAI;;GTS37;;;;GF;54.928;126.603;160.936;
52;1;3;6:20.784;0;B;57.687;0;2:14.947;0;3:08.150;0;128.8;18:41.812;03:26:11.812;0:57.687;2:14.947;3:08.150;177.7;Oliver MATHAI;;GTS37;;;;GF;57.687;134.947;188.150;
56;1;1;7:46.488;0;;1:12.300;0;2:53.918;0;3:40.270;0;104.0;9:11.226;03:16:41.226;1:12.300;2:53.918;3:40.270;141.9;Alain GADAL;;GTS27;;;;GF;72.300;173.918;220.270;
56;1;2;7:16.041;0;;1:08.247;0;2:40.855;0;3:26.939;0;112.5;16:27.267;03:23:57.267;1:08.247;2:40.855;3:26.939;145.7;Alain GADAL;;GTS27;;;;GF;68.247;160.855;206.939;
56;1;3;6:54.352;2;;1:04.754;2;2:33.941;0;3:15.657;2;118.4;23:21.619;03:30:51.619;1:04.754;2:33.941;3:15.657;147.6;Alain GADAL;;GTS27;;;;GF;64.754;153.941;195.657;
56;1;4;7:01.421;0;;1:05.472;0;2:32.313;2;3:23.636;0;116.4;30:23.040;03:37:53.040;1:05.472;2:32.313;3:23.636;161.6;Alain GADAL;;GTS27;;;;GF;65.472;152.313;203.636;
56;1;5;7:25.100;0;;1:11.149;0;2:32.494;0;3:41.457;0;110.2;37:48.140;03:45:18.140;1:11.149;2:32.494;3:41.457;163.1;Alain GADAL;;GTS27;;;;FF;71.149;152.494;221.457;
59;1;1;6:35.053;0;;1:03.785;0;2:27.574;0;3:03.694;0;122.8;7:07.244;03:14:37.244;1:03.785;2:27.574;3:03.694;131.2;Beat EGGIMANN;;TSRC34;;;;GF;63.785;147.574;183.694;
59;1;2;6:17.045;0;;59.216;0;2:21.175;0;2:56.654;0;130.1;13:24.289;03:20:54.289;0:59.216;2:21.175;2:56.654;149.9;Beat EGGIMANN;;TSRC34;;;;GF;59.216;141.175;176.654;
59;1;3;6:09.107;0;;58.716;0;2:12.672;0;2:57.719;0;132.9;19:33.396;03:27:03.396;0:58.716;2:12.672;2:57.719;172.1;Beat EGGIMANN;;TSRC34;;;;GF;58.716;132.672;177.719;
59;1;4;5:59.460;2;;56.793;0;2:10.601;0;2:52.066;2;136.5;25:32.856;03:33:02.856;0:56.793;2:10.601;2:52.066;172.3;Beat EGGIMANN;;TSRC34;;;;GF;56.793;130.601;172.066;
59;1;5;6:05.453;0;;57.012;0;2:09.221;0;2:59.220;0;134.2;31:38.309;03:39:08.309;0:57.012;2:09.221;2:59.220;164.3;Beat EGGIMANN;;TSRC34;;;;GF;57.012;129.221;179.220;
59;1;6;6:11.014;0;;56.495;2;2:09.067;2;3:05.452;0;132.2;37:49.323;03:45:19.323;0:56.495;2:09.067;3:05.452;178.8;Beat EGGIMANN;;TSRC34;;;;FF;56.495;129.067;185.452;
6;1;1;6:40.333;0;;1:06.390;0;2:31.040;0;3:02.903;0;121.2;7:24.193;03:14:54.193;1:06.390;2:31.040;3:02.903;157.7;Michael HINDERER;;GTS37B;;;;GF;66.390;151.040;182.903;
6;1;2;6:03.623;2;;58.363;0;2:12.309;0;2:52.951;2;134.9;13:27.816;03:20:57.816;0:58.363;2:12.309;2:52.951;162.6;Michael HINDERER;;GTS37B;;;;GF;58.363;132.309;172.951;
6;1;3;6:25.391;0;B;57.365;2;2:12.120;2;3:15.906;0;127.3;19:53.207;03:27:23.207;0:57.365;2:12.120;3:15.906;157.7;Michael HINDERER;;GTS37B;;;;GF;57.365;132.120;195.906;
