﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688173707;01/07/2023 1:08:27;17,2222;18,1;89;1006,74;5,30467;197;-1;
1688173767;01/07/2023 1:09:27;17,2222;18;90;1006,67;4,24374;204;-1;
1688173832;01/07/2023 1:10:32;17,2778;18,1;90;1006,74;2,12187;209;-1;
1688173892;01/07/2023 1:11:32;17,2778;18,1;90;1006,64;2,12187;223;-1;
1688173952;01/07/2023 1:12:32;17,2778;18,1;90;1006,64;4,24374;204;-1;
1688174017;01/07/2023 1:13:37;17,2778;18,1;90;1006,6;4,24374;228;-1;
1688174077;01/07/2023 1:14:37;17,2778;18,1;90;1006,64;6,3656;107;-1;
1688174142;01/07/2023 1:15:42;17,2778;18,1;89;1006,6;2,12187;227;-1;
1688174207;01/07/2023 1:16:47;17,2778;18,1;89;1006,57;4,24374;115;-1;
1688174272;01/07/2023 1:17:52;17,2778;18,1;89;1006,57;3,1828;180;-1;
1688174337;01/07/2023 1:18:57;17,2222;18,1;90;1006,6;3,1828;217;-1;
1688174402;01/07/2023 1:20:02;17,2778;18,1;89;1006,57;3,1828;217;-1;
1688174467;01/07/2023 1:21:07;17,2778;18,1;89;1006,54;3,1828;5;-1;
1688174532;01/07/2023 1:22:12;17,2778;18,1;89;1006,6;3,1828;245;-1;
1688174597;01/07/2023 1:23:17;17,2778;18,1;89;1006,6;7,42654;248;-1;
1688174662;01/07/2023 1:24:22;17,2778;18,1;90;1006,54;9,54841;124;-1;
1688174727;01/07/2023 1:25:27;17,2778;18,1;89;1006,6;6,3656;98;-1;
1688174787;01/07/2023 1:26:27;17,2778;18,1;89;1006,57;2,12187;232;-1;
1688174852;01/07/2023 1:27:32;17,2778;18,1;89;1006,47;2,12187;111;-1;
1688174917;01/07/2023 1:28:37;17,2778;18;89;1006,47;4,24374;126;-1;
1688174982;01/07/2023 1:29:42;17,2778;18;89;1006,43;3,1828;184;-1;
1688175047;01/07/2023 1:30:47;17,2778;18;89;1006,47;6,3656;242;-1;
1688175112;01/07/2023 1:31:52;17,3333;18;89;1006,47;3,1828;156;-1;
1688175177;01/07/2023 1:32:57;17,3333;18;89;1006,47;6,3656;96;-1;
1688175242;01/07/2023 1:34:02;17,3333;18;89;1006,5;4,24374;181;-1;
1688175302;01/07/2023 1:35:02;17,3333;18;89;1006,43;6,3656;107;-1;
1688175367;01/07/2023 1:36:07;17,3333;18;89;1006,43;2,12187;248;-1;
1688175432;01/07/2023 1:37:12;17,3333;18;89;1006,37;4,24374;226;-1;
1688175497;01/07/2023 1:38:17;17,3333;18;90;1006,4;3,1828;220;-1;
1688175562;01/07/2023 1:39:22;17,3333;18,1;90;1006,37;8,48747;215;-1;
1688175627;01/07/2023 1:40:27;17,3333;18,1;89;1006,37;4,24374;248;-1;
1688175692;01/07/2023 1:41:32;17,3889;18;90;1006,3;3,1828;78;-1;
