﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;7:10.609;0;;1:19.361;0;2:37.024;0;3:14.224;0;112.7;7:10.609;08:30:54.917;1:19.361;2:37.024;3:14.224;137.3;Stephan RETTENMAIER;;OS7;;;;GF;79.361;157.024;194.224;
1;1;2;6:44.354;2;;1:03.791;2;2:32.338;0;3:08.225;0;121.3;13:54.963;08:37:39.271;1:03.791;2:32.338;3:08.225;150.9;Stephan RETTENMAIER;;OS7;;;;GF;63.791;152.338;188.225;
1;1;3;6:48.519;0;B;1:03.834;0;2:31.709;2;3:12.976;0;120.1;20:43.482;08:44:27.790;1:03.834;2:31.709;3:12.976;148.7;Stephan RETTENMAIER;;OS7;;;;GF;63.834;151.709;192.976;
1;1;4;8:29.632;0;;2:41.054;0;2:39.256;0;3:09.322;0;96.3;29:13.114;08:52:57.422;2:41.054;2:39.256;3:09.322;134.6;Stephan RETTENMAIER;0:01:53.659;OS7;;;;GF;161.054;159.256;189.322;
1;1;5;6:45.365;0;;1:06.081;0;2:33.554;0;3:05.730;2;121.0;35:58.479;08:59:42.787;1:06.081;2:33.554;3:05.730;127.8;Stephan RETTENMAIER;;OS7;;;;GF;66.081;153.554;185.730;
1;1;6;6:47.990;0;;1:04.906;0;2:34.777;0;3:08.307;0;120.2;42:46.469;09:06:30.777;1:04.906;2:34.777;3:08.307;131.6;Stephan RETTENMAIER;;OS7;;;;GF;64.906;154.777;188.307;
1;1;7;6:58.454;0;;1:04.152;0;2:40.820;0;3:13.482;0;117.2;49:44.923;09:13:29.231;1:04.152;2:40.820;3:13.482;112.5;Stephan RETTENMAIER;;OS7;;;;GF;64.152;160.820;193.482;
10;1;1;7:01.955;0;;1:18.206;0;2:37.456;0;3:06.293;0;115.0;7:01.955;08:30:46.263;1:18.206;2:37.456;3:06.293;137.8;François COINTREAU;;OS7;;;;GF;78.206;157.456;186.293;
10;1;2;6:44.071;2;;1:03.288;0;2:34.570;0;3:06.213;2;121.4;13:46.026;08:37:30.334;1:03.288;2:34.570;3:06.213;155.0;François COINTREAU;;OS7;;;;GF;63.288;154.570;186.213;
10;1;3;6:48.273;0;B;1:01.832;2;2:31.279;2;3:15.162;0;120.1;20:34.299;08:44:18.607;1:01.832;2:31.279;3:15.162;154.3;François COINTREAU;;OS7;;;;GF;61.832;151.279;195.162;
10;1;4;8:43.192;0;;2:47.038;0;2:43.899;0;3:12.255;0;93.8;29:17.491;08:53:01.799;2:47.038;2:43.899;3:12.255;150.1;François COINTREAU;0:01:59.930;OS7;;;;GF;167.038;163.899;192.255;
10;1;5;6:53.301;0;;1:03.292;0;2:39.201;0;3:10.808;0;118.7;36:10.792;08:59:55.100;1:03.292;2:39.201;3:10.808;147.3;François COINTREAU;;OS7;;;;GF;63.292;159.201;190.808;
10;1;6;6:46.468;0;;1:02.865;0;2:36.794;0;3:06.809;0;120.7;42:57.260;09:06:41.568;1:02.865;2:36.794;3:06.809;148.0;François COINTREAU;;OS7;;;;GF;62.865;156.794;186.809;
10;1;7;6:47.067;0;;1:02.718;0;2:36.184;0;3:08.165;0;120.5;49:44.327;09:13:28.635;1:02.718;2:36.184;3:08.165;146.1;François COINTREAU;;OS7;;;;GF;62.718;156.184;188.165;
11;1;1;7:11.707;0;;1:18.790;0;;0;;0;112.4;7:11.707;08:30:56.015;1:18.790;;;152.0;Robert SALMON;;OS6;;;;GF;78.790;;;
11;1;2;6:45.313;2;;1:03.276;0;;0;;0;121.0;13:57.020;08:37:41.328;1:03.276;;;160.0;Robert SALMON;;OS6;;;;GF;63.276;;;
11;1;3;6:50.234;0;B;1:02.401;2;;0;;0;119.6;20:47.254;08:44:31.562;1:02.401;;;167.1;Robert SALMON;;OS6;;;;GF;62.401;;;
11;1;4;9:02.444;0;;3:16.321;0;;0;;0;90.4;29:49.698;08:53:34.006;3:16.321;;;156.3;Robert SALMON;0:02:31.792;OS6;;;;GF;196.321;;;
11;1;5;6:48.258;0;;1:03.722;0;;0;;0;120.2;36:37.956;09:00:22.264;1:03.722;;;167.1;Robert SALMON;;OS6;;;;GF;63.722;;;
11;1;6;6:52.298;0;;1:03.299;0;;0;;0;119.0;43:30.254;09:07:14.562;1:03.299;;;161.4;Robert SALMON;;OS6;;;;GF;63.299;;;
11;1;7;6:57.035;0;;1:05.537;0;;0;;0;117.6;50:27.289;09:14:11.597;1:05.537;;;152.4;Robert SALMON;;OS6;;;;GF;65.537;;;
12;1;1;7:11.745;0;;1:19.887;0;2:37.053;0;3:14.805;0;112.4;7:11.745;08:30:56.053;1:19.887;2:37.053;3:14.805;158.8;Arnaud DUPIN;;OS3;;;;GF;79.887;157.053;194.805;
12;1;2;6:52.483;0;;1:06.568;0;2:36.724;0;3:09.191;0;118.9;14:04.228;08:37:48.536;1:06.568;2:36.724;3:09.191;146.5;Arnaud DUPIN;;OS3;;;;GF;66.568;156.724;189.191;
12;1;3;7:05.250;0;B;1:05.532;0;2:39.382;0;3:20.336;0;115.4;21:09.478;08:44:53.786;1:05.532;2:39.382;3:20.336;157.9;Arnaud DUPIN;;OS3;;;;GF;65.532;159.382;200.336;
12;1;4;8:29.437;0;;2:37.657;0;2:36.746;0;3:15.034;0;96.3;29:38.915;08:53:23.223;2:37.657;2:36.746;3:15.034;165.8;Arnaud DUPIN;0:01:51.599;OS3;;;;GF;157.657;156.746;195.034;
12;1;5;6:58.632;0;;1:04.562;2;2:43.171;0;3:10.899;0;117.2;36:37.547;09:00:21.855;1:04.562;2:43.171;3:10.899;151.8;Arnaud DUPIN;;OS3;;;;GF;64.562;163.171;190.899;
12;1;6;6:48.565;2;;1:05.500;0;2:35.015;2;3:08.050;2;120.1;43:26.112;09:07:10.420;1:05.500;2:35.015;3:08.050;169.9;Arnaud DUPIN;;OS3;;;;GF;65.500;155.015;188.050;
12;1;7;7:01.033;0;;1:04.584;0;2:38.730;0;3:17.719;0;116.5;50:27.145;09:14:11.453;1:04.584;2:38.730;3:17.719;157.7;Arnaud DUPIN;;OS3;;;;GF;64.584;158.730;197.719;
14;1;1;13:25.349;0;;4:19.709;0;4:14.098;0;4:51.542;0;60.3;13:25.349;08:37:09.657;4:19.709;4:14.098;4:51.542;97.2;Eric CETTOUR;;OS5;;;;GF;259.709;254.098;291.542;
14;1;2;10:37.910;0;B;1:46.975;0;4:02.997;0;4:47.938;0;76.9;24:03.259;08:47:47.567;1:46.975;4:02.997;4:47.938;101.4;Eric CETTOUR;;OS5;;;;GF;106.975;242.997;287.938;
14;1;3;11:33.355;0;;3:06.163;0;3:58.215;0;4:28.977;2;70.7;35:36.614;08:59:20.922;3:06.163;3:58.215;4:28.977;101.1;Eric CETTOUR;0:02:01.485;OS5;;;;GF;186.163;238.215;268.977;
14;1;4;10:07.449;2;;1:29.269;2;3:57.865;2;4:40.315;0;80.8;45:44.063;09:09:28.371;1:29.269;3:57.865;4:40.315;99.0;Eric CETTOUR;;OS5;;;;FF;89.269;237.865;280.315;
15;1;1;6:11.013;0;;57.451;0;2:25.577;0;2:47.985;0;130.8;6:11.013;08:29:55.321;0:57.451;2:25.577;2:47.985;174.5;Max SOWERBY;;OS8;;;;GF;57.451;145.577;167.985;
15;1;2;6:00.984;2;;58.033;0;2:17.171;3;2:45.780;2;135.9;12:11.997;08:35:56.305;0:58.033;2:17.171;2:45.780;191.7;Max SOWERBY;;OS8;;;;GF;58.033;137.171;165.780;
15;1;3;6:10.431;0;;59.204;0;2:18.197;0;2:53.030;0;132.4;18:22.428;08:42:06.736;0:59.204;2:18.197;2:53.030;190.3;Max SOWERBY;;OS8;;;;GF;59.204;138.197;173.030;
15;1;4;6:12.679;0;B;58.918;0;2:19.568;0;2:54.193;0;131.6;24:35.107;08:48:19.415;0:58.918;2:19.568;2:54.193;183.0;Max SOWERBY;;OS8;;;;GF;58.918;139.568;174.193;
15;1;5;7:35.654;0;;2:28.387;0;2:18.759;0;2:48.508;0;107.7;32:10.761;08:55:55.069;2:28.387;2:18.759;2:48.508;183.3;Max SOWERBY;0:01:45.493;OS8;;;;GF;148.387;138.759;168.508;
15;1;6;6:04.172;0;;57.485;0;2:17.477;0;2:49.210;0;134.7;38:14.933;09:01:59.241;0:57.485;2:17.477;2:49.210;190.3;Max SOWERBY;;OS8;;;;GF;57.485;137.477;169.210;
15;1;7;6:05.399;0;;57.053;2;2:19.656;0;2:48.690;0;134.2;44:20.332;09:08:04.640;0:57.053;2:19.656;2:48.690;170.5;Max SOWERBY;;OS8;;;;FF;57.053;139.656;168.690;
17;1;1;6:38.301;0;;1:06.587;0;2:31.073;2;3:00.641;2;121.8;6:38.301;08:30:22.609;1:06.587;2:31.073;3:00.641;181.5;Stuart MORLEY;;OS4;;;;GF;66.587;151.073;180.641;
2;1;1;5:59.458;0;;55.023;0;2:20.091;0;2:44.344;0;135.0;5:59.458;08:29:43.766;0:55.023;2:20.091;2:44.344;174.3;Gareth BURNETT;;OS8;;;;GF;55.023;140.091;164.344;
2;1;2;5:58.149;3;;55.734;0;2:18.190;2;2:44.225;3;137.0;11:57.607;08:35:41.915;0:55.734;2:18.190;2:44.225;189.0;Gareth BURNETT;;OS8;;;;GF;55.734;138.190;164.225;
2;1;3;6:02.044;0;;55.092;3;2:18.209;0;2:48.743;0;135.5;17:59.651;08:41:43.959;0:55.092;2:18.209;2:48.743;189.4;Gareth BURNETT;;OS8;;;;GF;55.092;138.209;168.743;
2;1;4;6:09.222;0;B;55.276;0;2:20.697;0;2:53.249;0;132.9;24:08.873;08:47:53.181;0:55.276;2:20.697;2:53.249;191.3;Gareth BURNETT;;OS8;;;;GF;55.276;140.697;173.249;
2;1;5;7:21.310;0;;2:14.037;0;2:19.114;0;2:48.159;0;111.2;31:30.183;08:55:14.491;2:14.037;2:19.114;2:48.159;191.0;Gareth BURNETT;0:01:34.053;OS8;;;;GF;134.037;139.114;168.159;
2;1;6;6:09.245;0;;56.909;0;2:20.025;0;2:52.311;0;132.8;37:39.428;09:01:23.736;0:56.909;2:20.025;2:52.311;191.3;Gareth BURNETT;;OS8;;;;GF;56.909;140.025;172.311;
2;1;7;6:07.878;0;;56.105;0;2:20.673;0;2:51.100;0;133.3;43:47.306;09:07:31.614;0:56.105;2:20.673;2:51.100;189.4;Gareth BURNETT;;OS8;;;;FF;56.105;140.673;171.100;
20;1;1;6:26.876;0;;1:01.979;0;2:25.924;2;2:58.973;0;125.4;6:26.876;08:30:11.184;1:01.979;2:25.924;2:58.973;178.2;François FABRI;;OS7;;;;GF;61.979;145.924;178.973;
20;1;2;6:31.704;0;;1:00.477;0;2:31.502;0;2:59.725;0;125.2;12:58.580;08:36:42.888;1:00.477;2:31.502;2:59.725;165.0;François FABRI;;OS7;;;;GF;60.477;151.502;179.725;
20;1;3;6:34.097;0;;1:00.474;0;2:30.210;0;3:03.413;0;124.5;19:32.677;08:43:16.985;1:00.474;2:30.210;3:03.413;169.4;François FABRI;;OS7;;;;GF;60.474;150.210;183.413;
20;1;4;6:42.379;0;B;1:02.311;0;2:32.080;0;3:07.988;0;121.9;26:15.056;08:49:59.364;1:02.311;2:32.080;3:07.988;168.1;François FABRI;;OS7;;;;GF;62.311;152.080;187.988;
20;1;5;7:52.371;0;;2:28.099;0;2:28.033;0;2:56.239;2;103.8;34:07.427;08:57:51.735;2:28.099;2:28.033;2:56.239;169.9;François FABRI;0:01:45.136;OS7;;;;GF;148.099;148.033;176.239;
20;1;6;6:26.447;2;;59.208;2;2:30.287;0;2:56.952;0;126.9;40:33.874;09:04:18.182;0:59.208;2:30.287;2:56.952;172.6;François FABRI;;OS7;;;;GF;59.208;150.287;176.952;
20;1;7;6:27.958;0;;59.833;0;2:31.318;0;2:56.807;0;126.4;47:01.832;09:10:46.140;0:59.833;2:31.318;2:56.807;167.8;François FABRI;;OS7;;;;FF;59.833;151.318;176.807;
21;1;1;8:02.278;0;;1:36.155;0;3:00.087;2;3:26.036;2;100.6;8:02.278;08:31:46.586;1:36.155;3:00.087;3:26.036;135.2;Eric HAMONIAU;;OS2;;;;GF;96.155;180.087;206.036;
21;1;2;7:45.087;0;B;1:09.411;0;3:02.143;0;3:33.533;0;105.5;15:47.365;08:39:31.673;1:09.411;3:02.143;3:33.533;117.0;Eric HAMONIAU;;OS2;;;;GF;69.411;182.143;213.533;
21;1;3;9:06.523;0;;2:29.253;0;3:07.902;0;3:29.368;0;89.8;24:53.888;08:48:38.196;2:29.253;3:07.902;3:29.368;132.3;Eric HAMONIAU;0:01:40.041;OS2;;;;GF;149.253;187.902;209.368;
21;1;4;7:38.128;2;;1:09.821;0;3:00.687;0;3:27.620;0;107.1;32:32.016;08:56:16.324;1:09.821;3:00.687;3:27.620;134.7;Eric HAMONIAU;;OS2;;;;GF;69.821;180.687;207.620;
21;1;5;7:41.188;0;;1:09.253;2;3:03.208;0;3:28.727;0;106.4;40:13.204;09:03:57.512;1:09.253;3:03.208;3:28.727;130.7;Eric HAMONIAU;;OS2;;;;GF;69.253;183.208;208.727;
21;1;6;7:40.066;0;;1:09.839;0;3:00.810;0;3:29.417;0;106.6;47:53.270;09:11:37.578;1:09.839;3:00.810;3:29.417;132.6;Eric HAMONIAU;;OS2;;;;FF;69.839;180.810;209.417;
22;1;1;8:48.508;0;;1:47.834;0;3:12.314;2;3:48.360;2;91.8;8:48.508;08:32:32.816;1:47.834;3:12.314;3:48.360;125.9;Mark Alexander MORGAN;;OS6;;;;GF;107.834;192.314;228.360;
23;1;1;6:46.462;0;;1:11.145;0;2:33.782;0;3:01.535;0;119.4;6:46.462;08:30:30.770;1:11.145;2:33.782;3:01.535;165.8;Arnaud GRAIGNIC;;OS7;;;;GF;71.145;153.782;181.535;
23;1;2;6:38.036;0;;1:02.629;0;2:30.991;2;3:04.416;0;123.2;13:24.498;08:37:08.806;1:02.629;2:30.991;3:04.416;162.3;Arnaud GRAIGNIC;;OS7;;;;GF;62.629;150.991;184.416;
23;1;3;6:47.429;0;B;1:02.631;0;2:32.963;0;3:11.835;0;120.4;20:11.927;08:43:56.235;1:02.631;2:32.963;3:11.835;160.4;Arnaud GRAIGNIC;;OS7;;;;GF;62.631;152.963;191.835;
23;1;4;8:09.580;0;;2:33.365;0;2:33.778;0;3:02.437;0;100.2;28:21.507;08:52:05.815;2:33.365;2:33.778;3:02.437;157.4;Arnaud GRAIGNIC;0:01:45.931;OS7;;;;GF;153.365;153.778;182.437;
23;1;5;6:37.591;0;;1:02.055;0;2:34.156;0;3:01.380;0;123.4;34:59.098;08:58:43.406;1:02.055;2:34.156;3:01.380;157.2;Arnaud GRAIGNIC;;OS7;;;;GF;62.055;154.156;181.380;
23;1;6;6:36.572;0;;1:01.450;2;2:34.108;0;3:01.014;0;123.7;41:35.670;09:05:19.978;1:01.450;2:34.108;3:01.014;151.8;Arnaud GRAIGNIC;;OS7;;;;GF;61.450;154.108;181.014;
23;1;7;6:33.003;2;;1:03.770;0;2:31.787;0;2:57.446;2;124.8;48:08.673;09:11:52.981;1:03.770;2:31.787;2:57.446;163.8;Arnaud GRAIGNIC;;OS7;;;;FF;63.770;151.787;177.446;
24;1;1;6:31.939;0;;1:09.808;0;2:27.340;0;2:54.791;0;123.8;6:31.939;08:30:16.247;1:09.808;2:27.340;2:54.791;165.8;Jean-Jacques BALLY;;OS7;;;;GF;69.808;147.340;174.791;
24;1;2;6:23.608;0;;59.348;0;2:26.503;0;2:57.757;0;127.9;12:55.547;08:36:39.855;0:59.348;2:26.503;2:57.757;180.6;Jean-Jacques BALLY;;OS7;;;;GF;59.348;146.503;177.757;
24;1;3;6:42.303;0;B;59.739;0;2:30.179;0;3:12.385;0;121.9;19:37.850;08:43:22.158;0:59.739;2:30.179;3:12.385;155.9;Jean-Jacques BALLY;;OS7;;;;GF;59.739;150.179;192.385;
24;1;4;7:34.892;0;;2:13.640;0;2:26.473;0;2:54.779;0;107.8;27:12.742;08:50:57.050;2:13.640;2:26.473;2:54.779;154.5;Jean-Jacques BALLY;0:01:31.476;OS7;;;;GF;133.640;146.473;174.779;
24;1;5;6:21.116;0;;59.213;0;2:25.038;0;2:56.865;0;128.7;33:33.858;08:57:18.166;0:59.213;2:25.038;2:56.865;185.2;Jean-Jacques BALLY;;OS7;;;;GF;59.213;145.038;176.865;
24;1;6;6:14.207;2;;58.334;2;2:24.369;2;2:51.504;2;131.1;39:48.065;09:03:32.373;0:58.334;2:24.369;2:51.504;187.7;Jean-Jacques BALLY;;OS7;;;;GF;58.334;144.369;171.504;
24;1;7;6:24.257;0;;58.386;0;2:26.882;0;2:58.989;0;127.7;46:12.322;09:09:56.630;0:58.386;2:26.882;2:58.989;174.3;Jean-Jacques BALLY;;OS7;;;;FF;58.386;146.882;178.989;
26;1;1;7:30.271;0;;1:22.954;0;2:45.916;0;3:21.401;0;107.8;7:30.271;08:31:14.579;1:22.954;2:45.916;3:21.401;141.5;Katarina KYVALOVA;;OS4;;;;GF;82.954;165.916;201.401;
26;1;2;7:18.153;0;;1:09.453;0;2:47.389;0;3:21.311;0;112.0;14:48.424;08:38:32.732;1:09.453;2:47.389;3:21.311;144.5;Katarina KYVALOVA;;OS4;;;;GF;69.453;167.389;201.311;
26;1;3;7:17.051;0;B;1:07.881;0;2:45.639;0;3:23.531;0;112.2;22:05.475;08:45:49.783;1:07.881;2:45.639;3:23.531;143.8;Katarina KYVALOVA;;OS4;;;;GF;67.881;165.639;203.531;
26;1;4;8:31.879;0;;2:29.779;0;2:45.826;0;3:16.274;0;95.8;30:37.354;08:54:21.662;2:29.779;2:45.826;3:16.274;161.4;Katarina KYVALOVA;0:01:37.850;OS4;;;;GF;149.779;165.826;196.274;
26;1;5;7:06.515;2;;1:06.401;2;2:45.086;0;3:15.028;2;115.0;37:43.869;09:01:28.177;1:06.401;2:45.086;3:15.028;155.0;Katarina KYVALOVA;;OS4;;;;GF;66.401;165.086;195.028;
26;1;6;7:16.283;0;;1:07.236;0;2:43.700;2;3:25.347;0;112.4;45:00.152;09:08:44.460;1:07.236;2:43.700;3:25.347;163.3;Katarina KYVALOVA;;OS4;;;;FF;67.236;163.700;205.347;
27;1;1;8:34.599;0;;1:47.727;0;3:07.639;0;3:39.233;0;94.3;8:34.599;08:32:18.907;1:47.727;3:07.639;3:39.233;122.8;Mark HAYWARD;;OS2;;;;GF;107.727;187.639;219.233;
27;1;2;8:11.375;0;B;1:12.729;0;3:10.600;0;3:48.046;0;99.8;16:45.974;08:40:30.282;1:12.729;3:10.600;3:48.046;104.8;Mark HAYWARD;;OS2;;;;GF;72.729;190.600;228.046;
27;1;3;9:35.219;0;;2:45.874;0;3:07.946;0;3:41.399;0;85.3;26:21.193;08:50:05.501;2:45.874;3:07.946;3:41.399;125.6;Mark HAYWARD;0:01:50.698;OS2;;;;GF;165.874;187.946;221.399;
27;1;4;8:01.183;0;;1:14.577;0;3:06.545;0;3:40.061;0;101.9;34:22.376;08:58:06.684;1:14.577;3:06.545;3:40.061;132.0;Mark HAYWARD;;OS2;;;;GF;74.577;186.545;220.061;
27;1;5;7:51.606;2;;1:12.014;2;3:03.414;2;3:36.178;0;104.0;42:13.982;09:05:58.290;1:12.014;3:03.414;3:36.178;128.1;Mark HAYWARD;;OS2;;;;GF;72.014;183.414;216.178;
27;1;6;7:54.009;0;;1:12.341;0;3:06.175;0;3:35.493;2;103.5;50:07.991;09:13:52.299;1:12.341;3:06.175;3:35.493;131.2;Mark HAYWARD;;OS2;;;;GF;72.341;186.175;215.493;
28;1;1;9:08.356;0;;2:01.318;0;3:17.855;0;3:49.183;0;88.5;9:08.356;08:32:52.664;2:01.318;3:17.855;3:49.183;127.5;Raphael KOCH;;OS2;;;;GF;121.318;197.855;229.183;
28;1;2;8:23.010;2;;1:17.065;2;3:19.139;0;3:46.806;2;97.5;17:31.366;08:41:15.674;1:17.065;3:19.139;3:46.806;97.4;Raphael KOCH;;OS2;;;;GF;77.065;199.139;226.806;
28;1;3;8:28.302;0;B;1:17.402;0;3:17.686;0;3:53.214;0;96.5;25:59.668;08:49:43.976;1:17.402;3:17.686;3:53.214;121.9;Raphael KOCH;;OS2;;;;GF;77.402;197.686;233.214;
28;1;4;10:41.605;0;;2:51.632;0;3:48.340;0;4:01.633;0;76.5;36:41.273;09:00:25.581;2:51.632;3:48.340;4:01.633;118.8;Raphael KOCH;0:01:53.382;OS2;;;;GF;171.632;228.340;241.633;
28;1;5;8:25.424;0;;1:18.896;0;3:16.751;2;3:49.777;0;97.1;45:06.697;09:08:51.005;1:18.896;3:16.751;3:49.777;119.1;Raphael KOCH;;OS2;;;;FF;78.896;196.751;229.777;
29;1;1;7:19.342;0;;1:10.171;0;2:47.986;0;3:21.185;0;110.5;7:19.342;08:31:03.650;1:10.171;2:47.986;3:21.185;138.1;Darren TURNER;;OS2;;;;GF;70.171;167.986;201.185;
29;1;2;7:07.179;0;;1:06.764;0;2:43.825;0;3:16.590;0;114.8;14:26.521;08:38:10.829;1:06.764;2:43.825;3:16.590;134.4;Darren TURNER;;OS2;;;;GF;66.764;163.825;196.590;
29;1;3;7:16.207;0;B;1:05.125;0;2:43.565;0;3:27.517;0;112.5;21:42.728;08:45:27.036;1:05.125;2:43.565;3:27.517;140.1;Darren TURNER;;OS2;;;;GF;65.125;163.565;207.517;
29;1;4;7:30.832;0;;2:05.886;0;2:30.885;0;2:54.061;2;108.8;29:13.560;08:52:57.868;2:05.886;2:30.885;2:54.061;168.9;Darren TURNER;0:01:25.821;OS2;;;;GF;125.886;150.885;174.061;
29;1;5;6:26.631;2;;58.557;2;2:30.711;2;2:57.363;0;126.9;35:40.191;08:59:24.499;0:58.557;2:30.711;2:57.363;170.2;Darren TURNER;;OS2;;;;GF;58.557;150.711;177.363;
29;1;6;6:33.114;0;;1:00.310;0;2:32.235;0;3:00.569;0;124.8;42:13.305;09:05:57.613;1:00.310;2:32.235;3:00.569;165.0;Darren TURNER;;OS2;;;;GF;60.310;152.235;180.569;
29;1;7;6:35.855;0;;1:01.460;0;2:33.374;0;3:01.021;0;123.9;48:49.160;09:12:33.468;1:01.460;2:33.374;3:01.021;163.3;Darren TURNER;;OS2;;;;GF;61.460;153.374;181.021;
3;1;1;8:50.266;0;;2:03.296;0;3:06.246;2;3:40.724;2;91.5;8:50.266;08:32:34.574;2:03.296;3:06.246;3:40.724;111.8;Alexander BOLLER;;OS4;;;;GF;123.296;186.246;220.724;
3;1;2;8:20.469;0;;1:15.774;0;3:20.553;0;3:44.142;0;98.0;17:10.735;08:40:55.043;1:15.774;3:20.553;3:44.142;93.1;Alexander BOLLER;;OS4;;;;GF;75.774;200.553;224.142;
3;1;3;8:20.603;0;B;1:15.915;0;3:14.962;0;3:49.726;0;98.0;25:31.338;08:49:15.646;1:15.915;3:14.962;3:49.726;120.7;Alexander BOLLER;;OS4;;;;GF;75.915;194.962;229.726;
3;1;4;9:32.522;0;;2:34.784;0;3:14.099;0;3:43.639;0;85.7;35:03.860;08:58:48.168;2:34.784;3:14.099;3:43.639;125.9;Alexander BOLLER;0:01:39.041;OS4;;;;GF;154.784;194.099;223.639;
3;1;5;8:14.259;0;;1:15.689;0;3:13.026;0;3:45.544;0;99.2;43:18.119;09:07:02.427;1:15.689;3:13.026;3:45.544;119.9;Alexander BOLLER;;OS4;;;;GF;75.689;193.026;225.544;
3;1;6;8:06.626;2;;1:13.763;2;3:10.600;0;3:42.263;0;100.8;51:24.745;09:15:09.053;1:13.763;3:10.600;3:42.263;124.4;Alexander BOLLER;;OS4;;;;GF;73.763;190.600;222.263;
30;1;1;6:51.406;0;;1:14.906;0;2:32.610;0;3:03.890;2;118.0;6:51.406;08:30:35.714;1:14.906;2:32.610;3:03.890;162.8;Andrew FRANKEL;;OS4;;;;GF;74.906;152.610;183.890;
30;1;2;6:36.818;2;;1:02.192;2;2:30.444;2;3:04.182;0;123.6;13:28.224;08:37:12.532;1:02.192;2:30.444;3:04.182;153.5;Andrew FRANKEL;;OS4;;;;GF;62.192;150.444;184.182;
30;1;3;6:45.534;0;B;1:02.447;0;2:30.829;0;3:12.258;0;121.0;20:13.758;08:43:58.066;1:02.447;2:30.829;3:12.258;155.9;Andrew FRANKEL;;OS4;;;;GF;62.447;150.829;192.258;
30;1;4;8:53.648;0;;3:00.299;0;2:38.744;0;3:14.605;0;91.9;29:07.406;08:52:51.714;3:00.299;2:38.744;3:14.605;165.3;Andrew FRANKEL;0:02:12.781;OS4;;;;GF;180.299;158.744;194.605;
30;1;5;6:49.063;0;;1:05.369;0;2:36.001;0;3:07.693;0;119.9;35:56.469;08:59:40.777;1:05.369;2:36.001;3:07.693;158.1;Andrew FRANKEL;;OS4;;;;GF;65.369;156.001;187.693;
30;1;6;6:58.667;0;;1:06.231;0;2:39.860;0;3:12.576;0;117.2;42:55.136;09:06:39.444;1:06.231;2:39.860;3:12.576;137.6;Andrew FRANKEL;;OS4;;;;GF;66.231;159.860;192.576;
30;1;7;6:59.486;0;;1:06.087;0;2:38.392;0;3:15.007;0;116.9;49:54.622;09:13:38.930;1:06.087;2:38.392;3:15.007;160.2;Andrew FRANKEL;;OS4;;;;GF;66.087;158.392;195.007;
31;1;1;6:35.492;0;;1:07.093;0;2:29.656;2;2:58.743;0;122.7;6:35.492;08:30:19.800;1:07.093;2:29.656;2:58.743;190.3;Robert BLAKEMORE;;OS7;;;;GF;67.093;149.656;178.743;
31;1;2;6:31.268;2;;1:00.436;2;2:31.345;0;2:59.487;0;125.4;13:06.760;08:36:51.068;1:00.436;2:31.345;2:59.487;177.4;Robert BLAKEMORE;;OS7;;;;GF;60.436;151.345;179.487;
31;1;3;6:35.263;0;;1:00.487;0;2:31.481;0;3:03.295;0;124.1;19:42.023;08:43:26.331;1:00.487;2:31.481;3:03.295;176.5;Robert BLAKEMORE;;OS7;;;;GF;60.487;151.481;183.295;
31;1;4;6:39.737;0;B;1:00.890;0;2:31.847;0;3:07.000;0;122.7;26:21.760;08:50:06.068;1:00.890;2:31.847;3:07.000;175.7;Robert BLAKEMORE;;OS7;;;;GF;60.890;151.847;187.000;
31;1;5;7:47.432;0;;2:17.013;0;2:31.941;0;2:58.478;2;104.9;34:09.192;08:57:53.500;2:17.013;2:31.941;2:58.478;175.1;Robert BLAKEMORE;0:01:30.922;OS7;;;;GF;137.013;151.941;178.478;
31;1;6;6:36.247;0;;1:00.471;0;2:31.587;0;3:04.189;0;123.8;40:45.439;09:04:29.747;1:00.471;2:31.587;3:04.189;180.3;Robert BLAKEMORE;;OS7;;;;GF;60.471;151.587;184.189;
31;1;7;6:39.648;0;;1:01.903;0;2:31.210;0;3:06.535;0;122.7;47:25.087;09:11:09.395;1:01.903;2:31.210;3:06.535;162.6;Robert BLAKEMORE;;OS7;;;;FF;61.903;151.210;186.535;
32;1;1;6:41.113;0;;1:07.779;0;2:32.209;2;3:01.125;2;121.0;6:41.113;08:30:25.421;1:07.779;2:32.209;3:01.125;183.9;Ian STANDING;;OS6;;;;GF;67.779;152.209;181.125;
32;1;2;6:35.567;2;;1:00.541;2;2:33.828;0;3:01.198;0;124.0;13:16.680;08:37:00.988;1:00.541;2:33.828;3:01.198;156.1;Ian STANDING;;OS6;;;;GF;60.541;153.828;181.198;
32;1;3;6:46.931;0;B;1:01.648;0;2:35.545;0;3:09.738;0;120.5;20:03.611;08:43:47.919;1:01.648;2:35.545;3:09.738;167.6;Ian STANDING;;OS6;;;;GF;61.648;155.545;189.738;
