﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688279077;02/07/2023 6:24:37;14,7222;16,3;78;1010,4;4,24374;257;-1;
1688279142;02/07/2023 6:25:42;14,7778;16,4;78;1010,43;4,24374;184;-1;
1688279207;02/07/2023 6:26:47;14,8333;16,4;78;1010,46;3,1828;211;-1;
1688279272;02/07/2023 6:27:52;14,8889;16,4;77;1010,46;2,12187;239;-1;
1688279337;02/07/2023 6:28:57;14,8889;16,4;77;1010,57;2,12187;26;-1;
1688279402;02/07/2023 6:30:02;14,9444;16,4;77;1010,43;5,30467;59;-1;
1688279462;02/07/2023 6:31:02;15;16,5;77;1010,53;2,12187;131;-1;
1688279527;02/07/2023 6:32:07;15;16,5;77;1010,46;8,48747;71;-1;
1688279592;02/07/2023 6:33:12;15;16,5;77;1010,5;2,12187;86;-1;
1688279652;02/07/2023 6:34:12;15,0556;16,5;77;1010,53;3,1828;67;-1;
1688279717;02/07/2023 6:35:17;15,1111;16,5;77;1010,5;2,12187;181;-1;
1688279782;02/07/2023 6:36:22;15,1111;16,6;77;1010,46;2,12187;90;-1;
1688279842;02/07/2023 6:37:22;15,1667;16,6;77;1010,6;1,06093;148;-1;
1688279907;02/07/2023 6:38:27;15,2222;16,6;77;1010,6;2,12187;275;-1;
1688279967;02/07/2023 6:39:27;15,2222;16,6;77;1010,57;2,12187;292;-1;
1688280027;02/07/2023 6:40:27;15,2222;16,7;77;1010,53;4,24374;276;-1;
1688280092;02/07/2023 6:41:32;15,2778;16,7;77;1010,53;2,12187;181;-1;
1688280152;02/07/2023 6:42:32;15,2778;16,7;77;1010,6;1,06093;39;-1;
1688280217;02/07/2023 6:43:37;15,2778;16,7;76;1010,57;4,24374;142;-1;
1688280282;02/07/2023 6:44:42;15,3333;16,7;77;1010,53;2,12187;360;-1;
1688280347;02/07/2023 6:45:47;15,3333;16,7;76;1010,6;2,12187;192;-1;
1688280412;02/07/2023 6:46:52;15,3333;16,7;76;1010,67;1,06093;127;-1;
1688280477;02/07/2023 6:47:57;15,3333;16,7;76;1010,6;3,1828;111;-1;
1688280542;02/07/2023 6:49:02;15,3889;16,7;77;1010,7;5,30467;228;-1;
1688280607;02/07/2023 6:50:07;15,4444;16,8;77;1010,74;2,12187;270;-1;
1688280667;02/07/2023 6:51:07;15,4444;16,8;77;1010,7;6,3656;65;-1;
1688280732;02/07/2023 6:52:12;15,4444;16,8;76;1010,74;5,30467;36;-1;
1688280797;02/07/2023 6:53:17;15,4444;16,8;76;1010,77;2,12187;66;-1;
1688280862;02/07/2023 6:54:22;15,4444;16,8;76;1010,77;1,06093;126;-1;
1688280927;02/07/2023 6:55:27;15,5;16,9;76;1010,77;4,24374;100;-1;
1688280992;02/07/2023 6:56:32;15,5;16,9;76;1010,84;4,24374;150;-1;
1688281057;02/07/2023 6:57:37;15,5;16,9;76;1010,77;4,24374;242;-1;
1688281122;02/07/2023 6:58:42;15,5;16,9;76;1010,74;9,54841;97;-1;
1688281182;02/07/2023 6:59:42;15,5556;16,9;76;1010,8;2,12187;111;-1;
1688281242;02/07/2023 7:00:42;15,5556;16,9;76;1010,77;3,1828;96;-1;
1688281307;02/07/2023 7:01:47;15,6111;17,1;76;1010,84;2,12187;191;-1;
1688281367;02/07/2023 7:02:47;15,6667;17,1;76;1010,8;4,24374;242;-1;
1688281432;02/07/2023 7:03:52;15,6667;17,1;76;1010,77;3,1828;73;-1;
1688281497;02/07/2023 7:04:57;15,7222;17,1;76;1010,77;2,12187;75;-1;
1688281562;02/07/2023 7:06:02;15,7222;17,1;76;1010,84;3,1828;114;-1;
1688281627;02/07/2023 7:07:07;15,7222;17,1;76;1010,77;1,06093;61;-1;
