﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;1;2:14.715;0;;30.469;0;1:04.249;2;39.997;2;111.8;2:14.715;15:37:42.198;0:30.469;1:04.249;0:39.997;;Sébastien BERCHON;;GT4;GTS12;;;GF;30.469;64.249;39.997;
101;1;2;2:12.422;0;;26.443;0;1:05.285;0;40.694;0;113.7;4:27.137;15:39:54.620;0:26.443;1:05.285;0:40.694;178.3;Sébastien BERCHON;;GT4;GTS12;;;GF;26.443;65.285;40.694;
101;1;3;2:12.519;0;;26.566;0;1:05.116;0;40.837;0;113.6;6:39.656;15:42:07.139;0:26.566;1:05.116;0:40.837;180.6;Sébastien BERCHON;;GT4;GTS12;;;GF;26.566;65.116;40.837;
101;1;4;2:10.515;2;;26.136;0;1:04.362;0;40.017;0;115.4;8:50.171;15:44:17.654;0:26.136;1:04.362;0:40.017;188.9;Sébastien BERCHON;;GT4;GTS12;;;GF;26.136;64.362;40.017;
101;1;5;2:12.159;0;;26.790;0;1:04.978;0;40.391;0;113.9;11:02.330;15:46:29.813;0:26.790;1:04.978;0:40.391;190.9;Sébastien BERCHON;;GT4;GTS12;;;GF;26.790;64.978;40.391;
101;1;6;2:12.372;0;;27.119;0;1:04.879;0;40.374;0;113.7;13:14.702;15:48:42.185;0:27.119;1:04.879;0:40.374;188.6;Sébastien BERCHON;;GT4;GTS12;;;GF;27.119;64.879;40.374;
101;1;7;2:12.836;0;;26.792;0;1:05.601;0;40.443;0;113.3;15:27.538;15:50:55.021;0:26.792;1:05.601;0:40.443;197.7;Sébastien BERCHON;;GT4;GTS12;;;GF;26.792;65.601;40.443;
101;1;8;2:22.668;0;;25.974;2;1:05.479;0;51.215;0;105.5;17:50.206;15:53:17.689;0:25.974;1:05.479;0:51.215;194.9;Sébastien BERCHON;;GT4;GTS12;;;GF;25.974;65.479;51.215;
101;1;9;2:23.656;0;B;27.767;0;1:04.779;0;51.110;0;104.8;20:13.862;15:55:41.345;0:27.767;1:04.779;0:51.110;165.4;Sébastien BERCHON;;GT4;GTS12;;;GF;27.767;64.779;51.110;
101;1;10;4:31.895;0;;2:45.603;0;1:05.233;0;41.059;0;55.4;24:45.757;16:00:13.240;2:45.603;1:05.233;0:41.059;;Sébastien BERCHON;0:02:24.776;GT4;GTS12;;;GF;165.603;65.233;41.059;
101;1;11;2:12.969;0;;26.933;0;1:05.041;0;40.995;0;113.2;26:58.726;16:02:26.209;0:26.933;1:05.041;0:40.995;175.7;Sébastien BERCHON;;GT4;GTS12;;;GF;26.933;65.041;40.995;
101;1;12;2:37.817;0;B;26.959;0;1:10.734;0;1:00.124;0;95.4;29:36.543;16:05:04.026;0:26.959;1:10.734;1:00.124;180.9;Sébastien BERCHON;;GT4;GTS12;;;GF;26.959;70.734;60.124;
104;1;1;2:37.427;0;;36.299;0;1:14.574;0;46.554;0;95.6;2:37.427;15:38:04.910;0:36.299;1:14.574;0:46.554;;François de CHANTERAC;;GT3;GTS7B;;;GF;36.299;74.574;46.554;
104;1;2;2:25.835;0;;29.948;0;1:11.341;0;44.546;0;103.2;5:03.262;15:40:30.745;0:29.948;1:11.341;0:44.546;167.7;François de CHANTERAC;;GT3;GTS7B;;;GF;29.948;71.341;44.546;
104;1;3;2:26.937;0;;30.968;0;1:11.264;0;44.705;0;102.5;7:30.199;15:42:57.682;0:30.968;1:11.264;0:44.705;163.2;François de CHANTERAC;;GT3;GTS7B;;;GF;30.968;71.264;44.705;
104;1;4;2:23.275;0;;28.743;0;1:11.373;0;43.159;0;105.1;9:53.474;15:45:20.957;0:28.743;1:11.373;0:43.159;164.0;François de CHANTERAC;;GT3;GTS7B;;;GF;28.743;71.373;43.159;
104;1;5;2:22.500;0;;29.270;0;1:10.194;0;43.036;0;105.7;12:15.974;15:47:43.457;0:29.270;1:10.194;0:43.036;168.7;François de CHANTERAC;;GT3;GTS7B;;;GF;29.270;70.194;43.036;
104;1;6;2:23.385;0;;29.176;0;1:10.258;0;43.951;0;105.0;14:39.359;15:50:06.842;0:29.176;1:10.258;0:43.951;172.1;François de CHANTERAC;;GT3;GTS7B;;;GF;29.176;70.258;43.951;
104;1;7;2:22.100;0;;28.670;0;1:09.881;0;43.549;0;105.9;17:01.459;15:52:28.942;0:28.670;1:09.881;0:43.549;170.6;François de CHANTERAC;;GT3;GTS7B;;;GF;28.670;69.881;43.549;
104;1;8;2:23.175;0;;28.415;2;1:11.096;0;43.664;0;105.2;19:24.634;15:54:52.117;0:28.415;1:11.096;0:43.664;174.3;François de CHANTERAC;;GT3;GTS7B;;;GF;28.415;71.096;43.664;
104;1;9;2:24.430;0;;28.525;0;1:11.522;0;44.383;0;104.2;21:49.064;15:57:16.547;0:28.525;1:11.522;0:44.383;170.3;François de CHANTERAC;;GT3;GTS7B;;;GF;28.525;71.522;44.383;
104;1;10;2:33.696;0;B;29.211;0;1:11.051;0;53.434;0;98.0;24:22.760;15:59:50.243;0:29.211;1:11.051;0:53.434;171.6;François de CHANTERAC;;GT3;GTS7B;;;GF;29.211;71.051;53.434;
104;1;11;5:09.393;0;;3:14.784;0;1:10.775;0;43.834;0;48.7;29:32.153;16:04:59.636;3:14.784;1:10.775;0:43.834;;François de CHANTERAC;0:02:49.311;GT3;GTS7B;;;GF;194.784;70.775;43.834;
104;1;12;2:26.110;0;;28.890;0;1:11.942;0;45.278;0;103.0;31:58.263;16:07:25.746;0:28.890;1:11.942;0:45.278;171.6;François de CHANTERAC;;GT3;GTS7B;;;GF;28.890;71.942;45.278;
104;1;13;2:26.792;0;;29.465;0;1:11.396;0;45.931;0;102.6;34:25.055;16:09:52.538;0:29.465;1:11.396;0:45.931;168.0;François de CHANTERAC;;GT3;GTS7B;;;GF;29.465;71.396;45.931;
104;1;14;2:21.196;2;;28.973;0;1:09.264;2;42.959;2;106.6;36:46.251;16:12:13.734;0:28.973;1:09.264;0:42.959;171.9;François de CHANTERAC;;GT3;GTS7B;;;GF;28.973;69.264;42.959;
104;1;15;2:21.286;0;;28.610;0;1:09.556;0;43.120;0;106.6;39:07.537;16:14:35.020;0:28.610;1:09.556;0:43.120;163.2;François de CHANTERAC;;GT3;GTS7B;;;GF;28.610;69.556;43.120;
104;1;16;2:22.374;0;;28.696;0;1:10.467;0;43.211;0;105.7;41:29.911;16:16:57.394;0:28.696;1:10.467;0:43.211;176.5;François de CHANTERAC;;GT3;GTS7B;;;GF;28.696;70.467;43.211;
104;1;17;2:21.842;0;;28.416;0;1:09.997;0;43.429;0;106.1;43:51.753;16:19:19.236;0:28.416;1:09.997;0:43.429;175.2;François de CHANTERAC;;GT3;GTS7B;;;GF;28.416;69.997;43.429;
104;1;18;2:27.731;0;;29.816;0;1:13.389;0;44.526;0;101.9;46:19.484;16:21:46.967;0:29.816;1:13.389;0:44.526;163.0;François de CHANTERAC;;GT3;GTS7B;;;FF;29.816;73.389;44.526;
199;2;1;2:26.217;0;;33.730;0;1:08.662;0;43.825;0;103.0;2:26.217;15:37:53.700;0:33.730;1:08.662;0:43.825;;Nuno AFOITO;;GT4;GT7B;;;GF;33.730;68.662;43.825;
199;2;2;2:21.891;0;;28.531;0;1:09.547;0;43.813;2;106.1;4:48.108;15:40:15.591;0:28.531;1:09.547;0:43.813;160.4;Nuno AFOITO;;GT4;GT7B;;;GF;28.531;69.547;43.813;
199;2;3;2:23.920;0;;28.360;2;1:10.936;0;44.624;0;104.6;7:12.028;15:42:39.511;0:28.360;1:10.936;0:44.624;166.4;Nuno AFOITO;;GT4;GT7B;;;GF;28.360;70.936;44.624;
199;2;4;2:21.125;2;;28.862;0;1:08.332;2;43.931;0;106.7;9:33.153;15:45:00.636;0:28.862;1:08.332;0:43.931;155.7;Nuno AFOITO;;GT4;GT7B;;;GF;28.862;68.332;43.931;
199;2;5;2:24.520;0;;30.641;0;1:09.680;0;44.199;0;104.2;11:57.673;15:47:25.156;0:30.641;1:09.680;0:44.199;144.3;Nuno AFOITO;;GT4;GT7B;;;GF;30.641;69.680;44.199;
199;2;6;2:24.543;0;;29.985;0;1:10.289;0;44.269;0;104.2;14:22.216;15:49:49.699;0:29.985;1:10.289;0:44.269;146.8;Nuno AFOITO;;GT4;GT7B;;;GF;29.985;70.289;44.269;
199;2;7;2:25.311;0;;29.422;0;1:11.056;0;44.833;0;103.6;16:47.527;15:52:15.010;0:29.422;1:11.056;0:44.833;146.6;Nuno AFOITO;;GT4;GT7B;;;GF;29.422;71.056;44.833;
199;2;8;2:22.378;0;;28.852;0;1:09.243;0;44.283;0;105.7;19:09.905;15:54:37.388;0:28.852;1:09.243;0:44.283;155.4;Nuno AFOITO;;GT4;GT7B;;;GF;28.852;69.243;44.283;
199;2;9;2:35.171;0;B;29.384;0;1:11.371;0;54.416;0;97.0;21:45.076;15:57:12.559;0:29.384;1:11.371;0:54.416;147.0;Nuno AFOITO;;GT4;GT7B;;;GF;29.384;71.371;54.416;
199;1;10;4:49.141;0;;2:52.348;0;1:10.776;0;46.017;0;52.1;26:34.217;16:02:01.700;2:52.348;1:10.776;0:46.017;;Joao MIRA-GOMES;0:02:28.520;GT4;GT7B;;;GF;172.348;70.776;46.017;
199;1;11;2:25.744;0;;28.982;0;1:11.384;0;45.378;0;103.3;28:59.961;16:04:27.444;0:28.982;1:11.384;0:45.378;163.7;Joao MIRA-GOMES;;GT4;GT7B;;;GF;28.982;71.384;45.378;
199;1;12;2:27.473;0;;30.045;0;1:12.108;0;45.320;0;102.1;31:27.434;16:06:54.917;0:30.045;1:12.108;0:45.320;151.0;Joao MIRA-GOMES;;GT4;GT7B;;;GF;30.045;72.108;45.320;
199;1;13;2:26.346;0;;29.493;0;1:11.507;0;45.346;0;102.9;33:53.780;16:09:21.263;0:29.493;1:11.507;0:45.346;162.5;Joao MIRA-GOMES;;GT4;GT7B;;;GF;29.493;71.507;45.346;
199;1;14;2:26.791;0;;30.139;0;1:11.314;0;45.338;0;102.6;36:20.571;16:11:48.054;0:30.139;1:11.314;0:45.338;157.4;Joao MIRA-GOMES;;GT4;GT7B;;;GF;30.139;71.314;45.338;
199;1;15;2:25.303;0;;29.253;0;1:11.223;0;44.827;1;103.6;38:45.874;16:14:13.357;0:29.253;1:11.223;0:44.827;159.9;Joao MIRA-GOMES;;GT4;GT7B;;;GF;29.253;71.223;44.827;
199;1;16;2:25.396;0;;28.967;1;1:11.495;0;44.934;0;103.5;41:11.270;16:16:38.753;0:28.967;1:11.495;0:44.934;169.2;Joao MIRA-GOMES;;GT4;GT7B;;;GF;28.967;71.495;44.934;
199;1;17;2:25.169;0;;29.485;0;1:10.560;0;45.124;0;103.7;43:36.439;16:19:03.922;0:29.485;1:10.560;0:45.124;150.4;Joao MIRA-GOMES;;GT4;GT7B;;;GF;29.485;70.560;45.124;
199;1;18;2:25.309;0;;29.317;0;1:10.230;1;45.762;0;103.6;46:01.748;16:21:29.231;0:29.317;1:10.230;0:45.762;153.1;Joao MIRA-GOMES;;GT4;GT7B;;;FF;29.317;70.230;45.762;
21;1;1;2:21.410;0;;32.191;0;1:07.281;0;41.938;0;106.5;2:21.410;15:37:48.893;0:32.191;1:07.281;0:41.938;;Simon NOBILI;;GT1;GTS9;;;GF;32.191;67.281;41.938;
21;1;2;2:15.371;0;;27.720;0;1:05.784;0;41.867;0;111.2;4:36.781;15:40:04.264;0:27.720;1:05.784;0:41.867;180.0;Simon NOBILI;;GT1;GTS9;;;GF;27.720;65.784;41.867;
21;1;3;2:14.818;0;;27.092;0;1:06.084;0;41.642;0;111.7;6:51.599;15:42:19.082;0:27.092;1:06.084;0:41.642;186.7;Simon NOBILI;;GT1;GTS9;;;GF;27.092;66.084;41.642;
21;1;4;2:13.850;2;;26.863;0;1:05.655;0;41.332;0;112.5;9:05.449;15:44:32.932;0:26.863;1:05.655;0:41.332;187.6;Simon NOBILI;;GT1;GTS9;;;GF;26.863;65.655;41.332;
21;1;5;2:14.107;0;;27.428;0;1:05.426;2;41.253;2;112.3;11:19.556;15:46:47.039;0:27.428;1:05.426;0:41.253;185.7;Simon NOBILI;;GT1;GTS9;;;GF;27.428;65.426;41.253;
21;1;6;2:15.562;0;;27.467;0;1:06.316;0;41.779;0;111.1;13:35.118;15:49:02.601;0:27.467;1:06.316;0:41.779;183.9;Simon NOBILI;;GT1;GTS9;;;GF;27.467;66.316;41.779;
21;1;7;2:14.656;0;;26.911;0;1:06.182;0;41.563;0;111.8;15:49.774;15:51:17.257;0:26.911;1:06.182;0:41.563;186.7;Simon NOBILI;;GT1;GTS9;;;GF;26.911;66.182;41.563;
21;1;8;2:14.872;0;;27.222;0;1:05.455;0;42.195;0;111.6;18:04.646;15:53:32.129;0:27.222;1:05.455;0:42.195;186.4;Simon NOBILI;;GT1;GTS9;;;GF;27.222;65.455;42.195;
21;1;9;2:21.258;0;B;27.028;0;1:05.923;0;48.307;0;106.6;20:25.904;15:55:53.387;0:27.028;1:05.923;0:48.307;181.2;Simon NOBILI;;GT1;GTS9;;;GF;27.028;65.923;48.307;
21;1;10;4:36.356;0;;2:48.211;0;1:05.685;0;42.460;0;54.5;25:02.260;16:00:29.743;2:48.211;1:05.685;0:42.460;;Simon NOBILI;0:02:25.488;GT1;GTS9;;;GF;168.211;65.685;42.460;
21;1;11;2:14.708;0;;27.139;0;1:05.712;0;41.857;0;111.8;27:16.968;16:02:44.451;0:27.139;1:05.712;0:41.857;183.0;Simon NOBILI;;GT1;GTS9;;;GF;27.139;65.712;41.857;
21;1;12;2:15.210;0;;26.883;0;1:05.975;0;42.352;0;111.3;29:32.178;16:04:59.661;0:26.883;1:05.975;0:42.352;185.4;Simon NOBILI;;GT1;GTS9;;;GF;26.883;65.975;42.352;
21;1;13;2:14.667;0;;26.705;0;1:05.931;0;42.031;0;111.8;31:46.845;16:07:14.328;0:26.705;1:05.931;0:42.031;186.7;Simon NOBILI;;GT1;GTS9;;;GF;26.705;65.931;42.031;
21;1;14;2:13.963;0;;26.506;2;1:05.645;0;41.812;0;112.4;34:00.808;16:09:28.291;0:26.506;1:05.645;0:41.812;184.5;Simon NOBILI;;GT1;GTS9;;;GF;26.506;65.645;41.812;
21;1;15;2:14.075;0;;26.747;0;1:05.468;0;41.860;0;112.3;36:14.883;16:11:42.366;0:26.747;1:05.468;0:41.860;180.6;Simon NOBILI;;GT1;GTS9;;;GF;26.747;65.468;41.860;
21;1;16;2:14.641;0;;26.659;0;1:05.710;0;42.272;0;111.8;38:29.524;16:13:57.007;0:26.659;1:05.710;0:42.272;180.9;Simon NOBILI;;GT1;GTS9;;;GF;26.659;65.710;42.272;
21;1;17;2:15.297;0;;26.953;0;1:06.119;0;42.225;0;111.3;40:44.821;16:16:12.304;0:26.953;1:06.119;0:42.225;184.2;Simon NOBILI;;GT1;GTS9;;;GF;26.953;66.119;42.225;
21;1;18;2:14.230;0;;27.096;0;1:05.585;0;41.549;0;112.2;42:59.051;16:18:26.534;0:27.096;1:05.585;0:41.549;185.1;Simon NOBILI;;GT1;GTS9;;;GF;27.096;65.585;41.549;
21;1;19;2:15.165;0;;27.152;0;1:05.901;0;42.112;0;111.4;45:14.216;16:20:41.699;0:27.152;1:05.901;0:42.112;179.4;Simon NOBILI;;GT1;GTS9;;;GF;27.152;65.901;42.112;
21;1;20;2:15.113;0;;26.997;0;1:05.571;0;42.545;0;111.4;47:29.329;16:22:56.812;0:26.997;1:05.571;0:42.545;183.3;Simon NOBILI;;GT1;GTS9;;;FF;26.997;65.571;42.545;
25;1;1;2:16.742;0;;29.922;0;1:05.170;0;41.650;0;110.1;2:16.742;15:37:44.225;0:29.922;1:05.170;0:41.650;;David BARRERE;;GT1;GTS9;;;GF;29.922;65.170;41.650;
25;1;2;2:12.969;0;;26.671;0;1:04.243;2;42.055;0;113.2;4:29.711;15:39:57.194;0:26.671;1:04.243;0:42.055;187.6;David BARRERE;;GT1;GTS9;;;GF;26.671;64.243;42.055;
25;1;3;2:12.407;0;;26.095;0;1:04.534;0;41.778;0;113.7;6:42.118;15:42:09.601;0:26.095;1:04.534;0:41.778;189.2;David BARRERE;;GT1;GTS9;;;GF;26.095;64.534;41.778;
25;1;4;2:11.704;2;;26.031;0;1:04.532;0;41.141;0;114.3;8:53.822;15:44:21.305;0:26.031;1:04.532;0:41.141;188.3;David BARRERE;;GT1;GTS9;;;GF;26.031;64.532;41.141;
25;1;5;2:12.919;0;;26.714;0;1:04.925;0;41.280;0;113.3;11:06.741;15:46:34.224;0:26.714;1:04.925;0:41.280;188.3;David BARRERE;;GT1;GTS9;;;GF;26.714;64.925;41.280;
25;1;6;2:12.907;0;;26.962;0;1:04.842;0;41.103;2;113.3;13:19.648;15:48:47.131;0:26.962;1:04.842;0:41.103;188.0;David BARRERE;;GT1;GTS9;;;GF;26.962;64.842;41.103;
25;1;7;2:12.853;0;;26.743;0;1:04.498;0;41.612;0;113.3;15:32.501;15:50:59.984;0:26.743;1:04.498;0:41.612;188.0;David BARRERE;;GT1;GTS9;;;GF;26.743;64.498;41.612;
25;1;8;2:19.061;0;B;26.277;0;1:05.272;0;47.512;0;108.3;17:51.562;15:53:19.045;0:26.277;1:05.272;0:47.512;187.6;David BARRERE;;GT1;GTS9;;;GF;26.277;65.272;47.512;
25;1;9;4:39.232;0;;2:51.450;0;1:05.978;0;41.804;0;53.9;22:30.794;15:57:58.277;2:51.450;1:05.978;0:41.804;;David BARRERE;0:02:27.273;GT1;GTS9;;;GF;171.450;65.978;41.804;
25;1;10;2:12.562;0;;26.286;0;1:04.540;0;41.736;0;113.6;24:43.356;16:00:10.839;0:26.286;1:04.540;0:41.736;186.7;David BARRERE;;GT1;GTS9;;;GF;26.286;64.540;41.736;
25;1;11;2:12.741;0;;26.167;0;1:04.393;0;42.181;0;113.4;26:56.097;16:02:23.580;0:26.167;1:04.393;0:42.181;188.3;David BARRERE;;GT1;GTS9;;;GF;26.167;64.393;42.181;
25;1;12;2:13.558;0;;26.233;0;1:05.221;0;42.104;0;112.7;29:09.655;16:04:37.138;0:26.233;1:05.221;0:42.104;187.6;David BARRERE;;GT1;GTS9;;;GF;26.233;65.221;42.104;
25;1;13;2:12.968;0;;26.186;0;1:05.092;0;41.690;0;113.2;31:22.623;16:06:50.106;0:26.186;1:05.092;0:41.690;188.6;David BARRERE;;GT1;GTS9;;;GF;26.186;65.092;41.690;
25;1;14;2:12.633;0;;26.158;0;1:04.973;0;41.502;0;113.5;33:35.256;16:09:02.739;0:26.158;1:04.973;0:41.502;188.9;David BARRERE;;GT1;GTS9;;;GF;26.158;64.973;41.502;
25;1;15;2:12.801;0;;26.026;2;1:04.675;0;42.100;0;113.4;35:48.057;16:11:15.540;0:26.026;1:04.675;0:42.100;189.9;David BARRERE;;GT1;GTS9;;;GF;26.026;64.675;42.100;
25;1;16;2:12.729;0;;26.481;0;1:04.496;0;41.752;0;113.4;38:00.786;16:13:28.269;0:26.481;1:04.496;0:41.752;191.2;David BARRERE;;GT1;GTS9;;;GF;26.481;64.496;41.752;
25;1;17;2:13.741;0;;26.554;0;1:05.418;0;41.769;0;112.6;40:14.527;16:15:42.010;0:26.554;1:05.418;0:41.769;191.2;David BARRERE;;GT1;GTS9;;;GF;26.554;65.418;41.769;
25;1;18;2:14.742;0;;27.156;0;1:05.359;0;42.227;0;111.7;42:29.269;16:17:56.752;0:27.156;1:05.359;0:42.227;188.9;David BARRERE;;GT1;GTS9;;;GF;27.156;65.359;42.227;
25;1;19;2:13.913;0;;26.743;0;1:05.348;0;41.822;0;112.4;44:43.182;16:20:10.665;0:26.743;1:05.348;0:41.822;191.5;David BARRERE;;GT1;GTS9;;;GF;26.743;65.348;41.822;
25;1;20;2:13.893;0;;26.942;0;1:04.883;0;42.068;0;112.4;46:57.075;16:22:24.558;0:26.942;1:04.883;0:42.068;188.0;David BARRERE;;GT1;GTS9;;;FF;26.942;64.883;42.068;
29;1;1;2:36.864;0;;38.492;0;1:13.346;0;45.026;0;96.0;2:36.864;15:38:04.347;0:38.492;1:13.346;0:45.026;;Pierre-Antoine de SELANCY;;GT4;TSRC6A;;;GF;38.492;73.346;45.026;
29;1;2;2:24.033;0;;28.757;0;1:10.985;0;44.291;0;104.5;5:00.897;15:40:28.380;0:28.757;1:10.985;0:44.291;157.4;Pierre-Antoine de SELANCY;;GT4;TSRC6A;;;GF;28.757;70.985;44.291;
29;1;3;2:23.823;0;;28.849;0;1:10.687;0;44.287;0;104.7;7:24.720;15:42:52.203;0:28.849;1:10.687;0:44.287;160.4;Pierre-Antoine de SELANCY;;GT4;TSRC6A;;;GF;28.849;70.687;44.287;
29;1;4;2:22.067;0;;27.850;2;1:10.943;0;43.274;0;106.0;9:46.787;15:45:14.270;0:27.850;1:10.943;0:43.274;166.9;Pierre-Antoine de SELANCY;;GT4;TSRC6A;;;GF;27.850;70.943;43.274;
29;1;5;2:22.234;0;;29.657;0;1:09.386;0;43.191;2;105.8;12:09.021;15:47:36.504;0:29.657;1:09.386;0:43.191;154.8;Pierre-Antoine de SELANCY;;GT4;TSRC6A;;;GF;29.657;69.386;43.191;
29;1;6;2:21.124;2;;28.621;0;1:09.165;0;43.338;0;106.7;14:30.145;15:49:57.628;0:28.621;1:09.165;0:43.338;171.6;Pierre-Antoine de SELANCY;;GT4;TSRC6A;;;GF;28.621;69.165;43.338;
29;1;7;2:21.292;0;;28.388;0;1:09.170;0;43.734;0;106.6;16:51.437;15:52:18.920;0:28.388;1:09.170;0:43.734;169.8;Pierre-Antoine de SELANCY;;GT4;TSRC6A;;;GF;28.388;69.170;43.734;
29;1;8;2:22.148;0;;28.604;0;1:08.408;2;45.136;0;105.9;19:13.585;15:54:41.068;0:28.604;1:08.408;0:45.136;164.7;Pierre-Antoine de SELANCY;;GT4;TSRC6A;;;GF;28.604;68.408;45.136;
29;1;9;2:22.908;0;;29.109;0;1:08.583;0;45.216;0;105.3;21:36.493;15:57:03.976;0:29.109;1:08.583;0:45.216;151.4;Pierre-Antoine de SELANCY;;GT4;TSRC6A;;;GF;29.109;68.583;45.216;
29;1;10;2:30.943;0;B;29.396;0;1:08.972;0;52.575;0;99.7;24:07.436;15:59:34.919;0:29.396;1:08.972;0:52.575;164.0;Pierre-Antoine de SELANCY;;GT4;TSRC6A;;;GF;29.396;68.972;52.575;
29;2;11;5:13.863;0;;3:12.631;0;1:14.255;0;46.977;0;48.0;29:21.299;16:04:48.782;3:12.631;1:14.255;0:46.977;;Jean-Marc RIVET FUSIL;0:02:49.254;GT4;TSRC6A;;;GF;192.631;74.255;46.977;
29;2;12;2:34.679;0;;31.253;0;1:15.501;0;47.925;0;97.3;31:55.978;16:07:23.461;0:31.253;1:15.501;0:47.925;144.7;Jean-Marc RIVET FUSIL;;GT4;TSRC6A;;;GF;31.253;75.501;47.925;
29;2;13;2:27.819;0;;29.674;0;1:12.329;0;45.816;0;101.8;34:23.797;16:09:51.280;0:29.674;1:12.329;0:45.816;152.9;Jean-Marc RIVET FUSIL;;GT4;TSRC6A;;;GF;29.674;72.329;45.816;
29;2;14;2:32.371;0;;31.022;0;1:16.089;0;45.260;0;98.8;36:56.168;16:12:23.651;0:31.022;1:16.089;0:45.260;146.6;Jean-Marc RIVET FUSIL;;GT4;TSRC6A;;;GF;31.022;76.089;45.260;
29;2;15;2:24.627;0;;29.127;0;1:11.060;0;44.440;1;104.1;39:20.795;16:14:48.278;0:29.127;1:11.060;0:44.440;147.8;Jean-Marc RIVET FUSIL;;GT4;TSRC6A;;;GF;29.127;71.060;44.440;
29;2;16;2:22.729;0;;28.439;1;1:09.742;1;44.548;0;105.5;41:43.524;16:17:11.007;0:28.439;1:09.742;0:44.548;159.9;Jean-Marc RIVET FUSIL;;GT4;TSRC6A;;;GF;28.439;69.742;44.548;
29;2;17;2:26.822;0;;29.971;0;1:11.902;0;44.949;0;102.5;44:10.346;16:19:37.829;0:29.971;1:11.902;0:44.949;159.3;Jean-Marc RIVET FUSIL;;GT4;TSRC6A;;;GF;29.971;71.902;44.949;
29;2;18;2:24.085;0;;29.402;0;1:09.743;0;44.940;0;104.5;46:34.431;16:22:01.914;0:29.402;1:09.743;0:44.940;149.6;Jean-Marc RIVET FUSIL;;GT4;TSRC6A;;;FF;29.402;69.743;44.940;
304;1;1;2:20.475;0;;31.640;0;1:07.177;0;41.658;0;107.2;2:20.475;15:37:47.958;0:31.640;1:07.177;0:41.658;;José DA ROCHA;;GT3;GTS7B;;;GF;31.640;67.177;41.658;
304;1;2;2:13.533;0;;26.734;0;1:05.538;0;41.261;0;112.7;4:34.008;15:40:01.491;0:26.734;1:05.538;0:41.261;184.2;José DA ROCHA;;GT3;GTS7B;;;GF;26.734;65.538;41.261;
304;1;3;2:14.023;0;;27.171;0;1:05.666;0;41.186;0;112.3;6:48.031;15:42:15.514;0:27.171;1:05.666;0:41.186;183.6;José DA ROCHA;;GT3;GTS7B;;;GF;27.171;65.666;41.186;
304;1;4;2:14.115;0;;27.230;0;1:06.108;0;40.777;0;112.3;9:02.146;15:44:29.629;0:27.230;1:06.108;0:40.777;192.2;José DA ROCHA;;GT3;GTS7B;;;GF;27.230;66.108;40.777;
304;1;5;2:11.427;2;;26.770;0;1:04.558;2;40.099;2;114.6;11:13.573;15:46:41.056;0:26.770;1:04.558;0:40.099;198.1;José DA ROCHA;;GT3;GTS7B;;;GF;26.770;64.558;40.099;
304;1;6;2:12.536;0;;26.925;0;1:04.861;0;40.750;0;113.6;13:26.109;15:48:53.592;0:26.925;1:04.861;0:40.750;191.2;José DA ROCHA;;GT3;GTS7B;;;GF;26.925;64.861;40.750;
304;1;7;2:14.369;0;;27.696;0;1:05.346;0;41.327;0;112.0;15:40.478;15:51:07.961;0:27.696;1:05.346;0:41.327;178.0;José DA ROCHA;;GT3;GTS7B;;;GF;27.696;65.346;41.327;
304;1;8;2:12.290;0;;26.404;1;1:04.802;0;41.084;0;113.8;17:52.768;15:53:20.251;0:26.404;1:04.802;0:41.084;188.3;José DA ROCHA;;GT3;GTS7B;;;GF;26.404;64.802;41.084;
304;1;9;2:13.596;0;;26.951;0;1:04.953;0;41.692;0;112.7;20:06.364;15:55:33.847;0:26.951;1:04.953;0:41.692;171.1;José DA ROCHA;;GT3;GTS7B;;;GF;26.951;64.953;41.692;
304;1;10;2:21.688;0;B;27.052;0;1:05.412;0;49.224;0;106.3;22:28.052;15:57:55.535;0:27.052;1:05.412;0:49.224;176.8;José DA ROCHA;;GT3;GTS7B;;;GF;27.052;65.412;49.224;
304;2;11;4:33.334;0;;2:47.454;0;1:05.050;0;40.830;0;55.1;27:01.386;16:02:28.869;2:47.454;1:05.050;0:40.830;;Jérémy DA ROCHA;0:02:26.120;GT3;GTS7B;;;GF;167.454;65.050;40.830;
304;2;12;2:14.287;0;;26.736;0;1:06.510;0;41.041;0;112.1;29:15.673;16:04:43.156;0:26.736;1:06.510;0:41.041;181.2;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.736;66.510;41.041;
304;2;13;2:13.159;0;;26.432;0;1:06.082;0;40.645;1;113.1;31:28.832;16:06:56.315;0:26.432;1:06.082;0:40.645;188.6;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.432;66.082;40.645;
304;2;14;2:12.997;0;;26.959;0;1:05.248;0;40.790;0;113.2;33:41.829;16:09:09.312;0:26.959;1:05.248;0:40.790;187.0;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.959;65.248;40.790;
