﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:46.005;0;;35.660;0;46.682;0;23.663;0;138.7;1:46.005;17:26;0:35.660;0:46.682;0:23.663;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;2;1:43.060;0;;32.231;0;47.223;0;23.606;0;142.7;3:29.065;17:28;0:32.231;0:47.223;0:23.606;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;3;1:42.163;3;;32.043;1;46.616;0;23.504;0;143.9;5:11.228;17:30;0:32.043;0:46.616;0:23.504;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;4;1:42.849;0;;32.395;0;46.862;0;23.592;0;143.0;6:54.077;17:31;0:32.395;0:46.862;0:23.592;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;5;1:43.559;0;;32.704;0;47.243;0;23.612;0;142.0;8:37.636;17:33;0:32.704;0:47.243;0:23.612;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;6;1:43.761;0;;32.541;0;47.650;0;23.570;0;141.7;10:21.397;17:35;0:32.541;0:47.650;0:23.570;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;7;1:45.681;0;;34.153;0;47.563;0;23.965;0;139.2;12:07.078;17:37;0:34.153;0:47.563;0:23.965;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;8;1:43.596;0;;32.347;0;47.199;0;24.050;0;142.0;13:50.674;17:38;0:32.347;0:47.199;0:24.050;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;9;1:42.831;0;;32.307;0;47.025;0;23.499;0;143.0;15:33.505;17:40;0:32.307;0:47.025;0:23.499;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;10;1:45.551;0;;33.643;0;47.732;0;24.176;0;139.3;17:19.056;17:42;0:33.643;0:47.732;0:24.176;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;11;1:44.986;0;;33.199;0;48.027;0;23.760;0;140.1;19:04.042;17:44;0:33.199;0:48.027;0:23.760;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;12;1:45.018;0;;33.227;0;47.922;0;23.869;0;140.0;20:49.060;17:45;0:33.227;0:47.922;0:23.869;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;13;1:45.730;0;;33.409;0;48.503;0;23.818;0;139.1;22:34.790;17:47;0:33.409;0:48.503;0:23.818;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;14;1:42.177;0;;32.641;0;46.356;3;23.180;3;143.9;24:16.967;17:49;0:32.641;0:46.356;0:23.180;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;15;1:45.451;0;;33.540;0;48.144;0;23.767;0;139.5;26:02.418;17:51;0:33.540;0:48.144;0:23.767;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;16;1:43.343;0;;32.554;0;47.022;0;23.767;0;142.3;27:45.761;17:52;0:32.554;0:47.022;0:23.767;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;17;1:43.955;0;;32.739;0;47.595;0;23.621;0;141.5;29:29.716;17:54;0:32.739;0:47.595;0:23.621;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;18;1:45.812;0;;34.048;0;47.982;0;23.782;0;139.0;31:15.528;17:56;0:34.048;0:47.982;0:23.782;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;19;3:14.661;0;B;33.201;0;48.161;0;1:53.299;0;75.5;34:30.189;17:59;0:33.201;0:48.161;1:53.299;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;1;20;1:50.222;0;;37.820;0;48.410;0;23.992;0;133.4;36:20.411;18:01;0:37.820;0:48.410;0:23.992;;Andrew KIRKALDY;0:01:38.780;PROTO 1;1971;;CHEVRON;
1;1;21;1:43.585;0;;32.487;0;47.713;0;23.385;0;142.0;38:03.996;18:03;0:32.487;0:47.713;0:23.385;;Andrew KIRKALDY;;PROTO 1;1971;;CHEVRON;
1;1;22;1:43.520;0;;32.879;0;47.131;0;23.510;0;142.1;39:47.516;18:04;0:32.879;0:47.131;0:23.510;;Andrew KIRKALDY;;PROTO 1;1971;;CHEVRON;
1;1;23;1:42.764;0;;31.804;3;47.580;0;23.380;0;143.1;41:30.280;18:06;0:31.804;0:47.580;0:23.380;;Andrew KIRKALDY;;PROTO 1;1971;;CHEVRON;
1;1;24;1:45.285;0;;33.261;0;48.121;0;23.903;0;139.7;43:15.565;18:08;0:33.261;0:48.121;0:23.903;;Andrew KIRKALDY;;PROTO 1;1971;;CHEVRON;
1;1;25;1:43.096;0;;32.525;0;47.302;0;23.269;0;142.6;44:58.661;18:09;0:32.525;0:47.302;0:23.269;;Andrew KIRKALDY;;PROTO 1;1971;;CHEVRON;
1;1;26;1:47.063;0;;32.622;0;49.066;0;25.375;0;137.4;46:45.724;18:11;0:32.622;0:49.066;0:25.375;;Andrew KIRKALDY;;PROTO 1;1971;;CHEVRON;
