﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;1;Classified;34;1:00:55.361;-;-;3;1:42.163;143.9;;PROTO 1;1971;;CHEVRON B 19 FVC;;Martin;O'CONNELL;;;GBR;;Andrew;KIRKALDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;16;Classified;34;1:01:18.201;+22.840;+22.840;17;1:44.119;141.2;;PROTO 1;1971;;LOLA T 212 FVC;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;70;Classified;34;1:01:50.680;+55.319;+32.479;12;1:45.326;139.6;;PROTO 1;1969;;LOLA T70 Mk III B;;Pierre-Alain;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;63;Classified;33;1:02:14.255;1 Lap;1 Lap;2;1:47.156;137.2;;PROTO 1;1968;;LOLA T70 Mk III;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;19;Classified;33;1:02:28.298;1 Lap;+14.043;26;1:48.824;135.1;;PROTO 1;1970;;PORSCHE 917;;Jürgen;BARTH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;33;Classified;32;1:00:59.397;2 Laps;1 Lap;4;1:47.155;137.2;;PROTO 1;1969;;LOLA T70 Mk III B;;Richard;MILLE;;;FRA;;Carlos;TAVARES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
7;22;Classified;32;1:01:16.095;2 Laps;+16.698;18;1:48.613;135.4;;PROTO 1;1971;;CHEVRON B 19 FVC;;Romain;BELLETESTE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;57;Classified;32;1:01:17.359;2 Laps;+1.264;18;1:48.971;135.0;;PROTO 1;1968;;LOLA T70 MkIII Spyder;;Christophe;GADAIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;82;Classified;32;1:01:32.346;2 Laps;+14.987;18;1:49.297;134.6;;GT 1;1974;;PORSCHE 911 RSR 3L;;Michel;LECOURT;;;FRA;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;62;Classified;32;1:01:33.466;2 Laps;+1.120;2;1:49.805;133.9;;GT 1;1974;;PORSCHE 911 RSR 3L;;Claudio;RODDARO;;;MCO;;Jean-Phillippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
11;69;Classified;32;1:02:11.526;2 Laps;+38.060;31;1:47.086;137.3;;PROTO 1;1971;;ALFA ROMEO 33;;;MR JOHN OF B;;;FRA;;Guillaume;COLLINOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
12;41;Classified;31;1:01:59.271;3 Laps;1 Lap;6;1:53.587;129.5;*;GT 1;1973;;PORSCHE 911 RSR;;Afschin;FATEMI;;;DEU;;Wolfgang;KAUFMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
13;21;Classified;31;1:02:43.804;3 Laps;+44.533;3;1:49.452;134.4;;GT 1;1971;;DE TOMASO Pantera;;Ralf;KELLENERS;;;DEU;;Detlef;VON DER LIECK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
14;23;Classified;30;1:01:12.560;4 Laps;1 Lap;4;1:55.209;127.6;;GT 1;1974;;PORSCHE 911;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;15;Classified;30;1:01:49.458;4 Laps;+36.898;4;1:52.202;131.1;;PROTO 1;1969;;CHEVRON B8 BMW;;John;EMBERSON;;;GBR;;William;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
16;43;Classified;30;1:01:52.329;4 Laps;+2.871;24;1:58.502;124.1;;PROTO 1;1969;;CHEVRON B8 FVC;;Jean-Marie;BELLETESTE;;;FRA;;Pierre;AVIRON-VIOLET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;40;Classified;30;1:02:23.456;4 Laps;+31.127;29;1:55.414;127.4;;GT 1;1970;;FERRARI 365 GTB/4;;Tim;SUMMERS;;;GBR;;Nigel;GREENSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
18;47;Classified;29;1:03:08.387;5 Laps;1 Lap;7;1:51.720;131.6;;PROTO 1;1970;;CHEVRON B16 FVC;;Jacques;ROUCOLLE;;;FRA;;Joseph;ZAGO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;37;Classified;28;1:01:53.510;6 Laps;1 Lap;20;1:57.039;125.7;;PROTO 1;1970;;CHEVRON B16 FVC;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
20;48;Classified;28;1:02:22.222;6 Laps;+28.712;20;1:53.696;129.3;;PROTO 1;1969;;PORSCHE 908/3;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;75;Classified;27;1:02:38.541;7 Laps;1 Lap;3;2:03.003;119.6;;GT 1;1968;;CHEVROLET Corvette C3;;Ralf;HUBER GUTIERREZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;5;Not classified;22;44:07.770;;;3;1:48.960;135.0;;GT 1;1974;;PORSCHE 911 Carrera RSR 3.0;;Hubert;HAUPT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;91;Not classified;17;38:59.839;;;2;2:08.648;114.3;;GT 1;1973;;FERRARI 365 GTB/4 Daytona;;Christian;CHAVY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;34;Not classified;6;10:53.412;;;4;1:47.052;137.4;;PROTO 1;1970;;CHEVRON B16 FVC;;Franco;MEINERS;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;17;Not started;0;;;;0;;;;PROTO 1;1969;;CHEVRON B8 BMW;;Jean;BRANDENBURG;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;20;Not started;0;;;;0;;;;GT 1;1966;;FORD GT 40;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
