﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;91;Classified;11;56:29.049;-;-;5;4:51.854;168.1;;E;;1962;JAGUAR Type E - 1962;;Julian;THOMAS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;87;Classified;11;57:04.386;+35.337;+35.337;11;4:56.368;165.6;;E;;1965;JAGUAR Type E - 1965;;Carlos;MONTEVERDE;;;BRA;;Andrew;SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;6;Classified;11;57:06.159;+37.110;+1.773;2;4:54.539;166.6;;C;;1955;JAGUAR Type D - 1955;;Andy;WALLACE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;8;Classified;11;59:12.605;+2:43.556;+2:06.446;10;5:05.802;160.4;;C;;1955;JAGUAR Type D - 1955;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;84;Classified;11;59:40.917;+3:11.868;+28.312;4;5:08.873;158.8;;E;;1963;JAGUAR Type E - 1963;;Read;GOMM;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;29;Classified;11;59:59.717;+3:30.668;+18.800;4;5:10.019;158.3;;E;;1963;JAGUAR Type E - 1963;;Alexander;RITTWEGER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;72;Classified;11;1:00:16.871;+3:47.822;+17.154;11;5:11.810;157.4;;E;;;JAGUAR Type E - 1964;;Jamie;BOOT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;180;Classified;11;1:00:27.849;+3:58.800;+10.978;3;5:12.002;157.3;;D;;1962;JAGUAR Type E 3.8L - 1962;;Nicolas;MELIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;33;Classified;11;1:00:33.624;+4:04.575;+5.775;11;5:11.736;157.4;;E;;1965;JAGUAR Type E - 1965;;Hans-Joerg;HUEBNER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;151;Classified;11;1:00:42.943;+4:13.894;+9.319;11;5:12.267;157.1;;E;;1963;JAGUAR Type E - 1963;;Charles;de VILLAUCOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;11;Classified;11;1:00:44.615;+4:15.566;+1.672;4;5:12.909;156.8;;E;;1962;JAGUAR Type E - 1962;;Robert;FARRELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;90;Classified;11;1:01:25.838;+4:56.789;+41.223;4;5:17.047;154.8;;C;;1955;JAGUAR Type D - 1955;;John;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;15;Classified;11;1:01:26.824;+4:57.775;+0.986;3;5:18.533;154.0;;E;;1963;JAGUAR Type E Low Drag - 1963;;Paul;CASTALDINI;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;55;Classified;11;1:01:38.078;+5:09.029;+11.254;3;5:19.668;153.5;;E;;1962;JAGUAR Type E - 1962;;Martin;MELLING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;12;Classified;10;56:18.537;1 Lap;1 Lap;8;4:51.204;168.5;;E;;1961;JAGUAR Type E - 1961;;Martin;STRETTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;4;Classified;10;56:31.504;1 Lap;+12.967;4;5:16.521;155.0;;E;;1964;JAGUAR Type E - 1964;;Timothy;MOGRIDGE;;;GBR;;Peter;FOSTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
