﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;1:52.530;0;;25.614;0;53.303;0;33.613;0;133.8;1:52.530;12:37:03.912;0:25.614;0:53.303;0:33.613;;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;2;1:48.937;0;;22.635;0;52.725;0;33.577;0;138.2;3:41.467;12:38:52.849;0:22.635;0:52.725;0:33.577;214.2;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;3;1:49.124;0;;22.781;0;52.762;0;33.581;0;138.0;5:30.591;12:40:41.973;0:22.781;0:52.762;0:33.581;214.6;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;4;1:48.595;0;;22.440;0;52.801;0;33.354;1;138.6;7:19.186;12:42:30.568;0:22.440;0:52.801;0:33.354;221.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;5;1:48.654;0;;22.514;0;52.776;0;33.364;0;138.6;9:07.840;12:44:19.222;0:22.514;0:52.776;0:33.364;225.1;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;6;1:48.604;0;;22.143;1;52.899;0;33.562;0;138.6;10:56.444;12:46:07.826;0:22.143;0:52.899;0:33.562;232.2;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;7;1:48.842;0;;22.398;0;52.699;1;33.745;0;138.3;12:45.286;12:47:56.668;0:22.398;0:52.699;0:33.745;232.7;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;8;1:49.169;0;;22.294;0;52.971;0;33.904;0;137.9;14:34.455;12:49:45.837;0:22.294;0:52.971;0:33.904;229.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;9;1:49.631;0;;22.227;0;52.991;0;34.413;0;137.3;16:24.086;12:51:35.468;0:22.227;0:52.991;0:34.413;229.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;10;1:50.702;0;;23.122;0;52.976;0;34.604;0;136.0;18:14.788;12:53:26.170;0:23.122;0:52.976;0:34.604;229.8;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
