﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:45.139;0;;3:04.124;0;40.382;0;1:00.633;0;73.1;4:45.139;12:54:45.139;3:04.124;0:40.382;1:00.633;71.5;Olivier GALANT;0:02:09.696;C1a;C1;;;GF;184.124;40.382;60.633;
1;1;2;2:01.178;0;;37.638;0;29.982;0;53.558;0;172.0;6:46.317;12:56:46.317;0:37.638;0:29.982;0:53.558;223.1;Olivier GALANT;;C1a;C1;;;GF;37.638;29.982;53.558;
1;1;3;1:56.189;0;;35.007;0;29.175;0;52.007;0;179.4;8:42.506;12:58:42.506;0:35.007;0:29.175;0:52.007;258.4;Olivier GALANT;;C1a;C1;;;GF;35.007;29.175;52.007;
1;1;4;1:54.537;0;;34.444;0;28.783;0;51.310;0;182.0;10:37.043;13:00:37.043;0:34.444;0:28.783;0:51.310;257.1;Olivier GALANT;;C1a;C1;;;GF;34.444;28.783;51.310;
1;1;5;1:54.213;0;;34.244;0;28.501;0;51.468;0;182.5;12:31.256;13:02:31.256;0:34.244;0:28.501;0:51.468;259.6;Olivier GALANT;;C1a;C1;;;GF;34.244;28.501;51.468;
1;1;6;5:44.653;0;B;33.780;0;29.281;0;4:41.592;0;60.5;18:15.909;13:08:15.909;0:33.780;0:29.281;4:41.592;262.1;Olivier GALANT;;C1a;C1;;;GF;33.780;29.281;281.592;
1;1;7;2:24.611;0;;59.974;0;30.308;0;54.329;0;144.2;20:40.520;13:10:40.520;0:59.974;0:30.308;0:54.329;121.9;Olivier GALANT;0:04:19.459;C1a;C1;;;GF;59.974;30.308;54.329;
1;1;8;10:34.790;0;B;42.309;0;36.854;0;9:15.627;0;32.8;31:15.310;13:21:15.310;0:42.309;0:36.854;9:15.627;164.4;Olivier GALANT;;C1a;C1;;;GF;42.309;36.854;555.627;
1;1;9;2:34.248;0;;1:10.262;0;31.662;0;52.324;0;135.2;33:49.558;13:23:49.558;1:10.262;0:31.662;0:52.324;102.3;Olivier GALANT;0:08:54.199;C1a;C1;;;GF;70.262;31.662;52.324;
1;1;10;1:55.165;0;;34.786;0;28.796;0;51.583;0;181.0;35:44.723;13:25:44.723;0:34.786;0:28.796;0:51.583;258.4;Olivier GALANT;;C1a;C1;;;GF;34.786;28.796;51.583;
1;1;11;1:54.731;0;;34.682;0;28.653;0;51.396;0;181.7;37:39.454;13:27:39.454;0:34.682;0:28.653;0:51.396;244.3;Olivier GALANT;;C1a;C1;;;GF;34.682;28.653;51.396;
1;1;12;1:53.215;0;;34.036;0;28.425;0;50.754;0;184.1;39:32.669;13:29:32.669;0:34.036;0:28.425;0:50.754;262.1;Olivier GALANT;;C1a;C1;;;GF;34.036;28.425;50.754;
1;1;13;1:52.381;2;;33.612;2;28.369;0;50.400;2;185.5;41:25.050;13:31:25.050;0:33.612;0:28.369;0:50.400;262.8;Olivier GALANT;;C1a;C1;;;GF;33.612;28.369;50.400;
1;1;14;1:52.524;0;;33.747;0;28.315;2;50.462;0;185.3;43:17.574;13:33:17.574;0:33.747;0:28.315;0:50.462;263.4;Olivier GALANT;;C1a;C1;;;GF;33.747;28.315;50.462;
107;1;1;5:55.291;0;;4:16.899;0;38.486;0;59.906;0;58.7;5:55.291;12:55:55.291;4:16.899;0:38.486;0:59.906;78.3;Philippe COLANCON;0:03:27.220;C2a;C2;;;GF;256.899;38.486;59.906;
107;1;2;2:08.429;0;;38.479;0;31.815;0;58.135;0;162.3;8:03.720;12:58:03.720;0:38.479;0:31.815;0:58.135;227.4;Philippe COLANCON;;C2a;C2;;;GF;38.479;31.815;58.135;
107;1;3;2:05.499;0;;37.469;0;30.865;0;57.165;0;166.1;10:09.219;13:00:09.219;0:37.469;0:30.865;0:57.165;235.8;Philippe COLANCON;;C2a;C2;;;GF;37.469;30.865;57.165;
107;1;4;2:38.603;0;B;42.907;0;39.585;0;1:16.111;0;131.4;12:47.822;13:02:47.822;0:42.907;0:39.585;1:16.111;233.8;Philippe COLANCON;;C2a;C2;;;GF;42.907;39.585;76.111;
107;1;5;5:37.204;0;;4:06.458;0;32.828;0;57.918;0;61.8;18:25.026;13:08:25.026;4:06.458;0:32.828;0:57.918;115.1;Philippe COLANCON;0:03:48.279;C2a;C2;;;GF;246.458;32.828;57.918;
107;1;6;2:05.180;0;;37.456;0;31.213;0;56.511;0;166.5;20:30.206;13:10:30.206;0:37.456;0:31.213;0:56.511;233.3;Philippe COLANCON;;C2a;C2;;;GF;37.456;31.213;56.511;
107;1;7;2:02.508;2;;36.455;2;30.580;2;55.473;2;170.2;22:32.714;13:12:32.714;0:36.455;0:30.580;0:55.473;246.6;Philippe COLANCON;;C2a;C2;;;GF;36.455;30.580;55.473;
107;1;8;2:35.250;0;B;39.714;0;41.640;0;1:13.896;0;134.3;25:07.964;13:15:07.964;0:39.714;0:41.640;1:13.896;247.7;Philippe COLANCON;;C2a;C2;;;GF;39.714;41.640;73.896;
111;1;1;3:31.117;0;;1:37.919;0;44.673;0;1:08.525;0;98.7;3:31.117;12:53:31.117;1:37.919;0:44.673;1:08.525;56.6;Thomas DOZIN;0:00:39.408;C2a;C2;;;GF;97.919;44.673;68.525;
111;1;2;2:16.506;0;;41.413;0;33.091;0;1:02.002;0;152.7;5:47.623;12:55:47.623;0:41.413;0:33.091;1:02.002;207.3;Thomas DOZIN;;C2a;C2;;;GF;41.413;33.091;62.002;
111;1;3;2:11.164;0;;39.010;0;31.885;0;1:00.269;0;158.9;7:58.787;12:57:58.787;0:39.010;0:31.885;1:00.269;236.8;Thomas DOZIN;;C2a;C2;;;GF;39.010;31.885;60.269;
111;1;4;2:22.557;0;B;38.127;0;31.229;0;1:13.201;0;146.2;10:21.344;13:00:21.344;0:38.127;0:31.229;1:13.201;240.5;Thomas DOZIN;;C2a;C2;;;GF;38.127;31.229;73.201;
111;1;5;7:30.372;0;;5:59.632;0;32.821;0;57.919;0;46.3;17:51.716;13:07:51.716;5:59.632;0:32.821;0:57.919;105.7;Thomas DOZIN;0:05:38.874;C2a;C2;;;GF;359.632;32.821;57.919;
111;1;6;2:07.869;0;;38.708;0;31.225;0;57.936;0;163.0;19:59.585;13:09:59.585;0:38.708;0:31.225;0:57.936;237.4;Thomas DOZIN;;C2a;C2;;;GF;38.708;31.225;57.936;
111;1;7;2:05.039;0;;37.204;2;31.328;0;56.507;0;166.7;22:04.624;13:12:04.624;0:37.204;0:31.328;0:56.507;243.8;Thomas DOZIN;;C2a;C2;;;GF;37.204;31.328;56.507;
111;1;8;2:11.801;0;;42.554;0;31.818;0;57.429;0;158.2;24:16.425;13:14:16.425;0:42.554;0:31.818;0:57.429;244.3;Thomas DOZIN;;C2a;C2;;;GF;42.554;31.818;57.429;
111;1;9;2:08.792;0;;40.188;0;31.486;0;57.118;0;161.9;26:25.217;13:16:25.217;0:40.188;0:31.486;0:57.118;247.1;Thomas DOZIN;;C2a;C2;;;GF;40.188;31.486;57.118;
111;1;10;2:06.990;0;;38.273;0;31.138;0;57.579;0;164.2;28:32.207;13:18:32.207;0:38.273;0:31.138;0:57.579;245.5;Thomas DOZIN;;C2a;C2;;;GF;38.273;31.138;57.579;
111;1;11;2:05.949;0;;37.776;0;31.258;0;56.915;0;165.5;30:38.156;13:20:38.156;0:37.776;0:31.258;0:56.915;243.8;Thomas DOZIN;;C2a;C2;;;GF;37.776;31.258;56.915;
111;1;12;2:04.790;2;;37.642;0;30.671;0;56.477;2;167.1;32:42.946;13:22:42.946;0:37.642;0:30.671;0:56.477;248.3;Thomas DOZIN;;C2a;C2;;;GF;37.642;30.671;56.477;
111;1;13;2:05.920;0;;37.725;0;31.153;0;57.042;0;165.6;34:48.866;13:24:48.866;0:37.725;0:31.153;0:57.042;247.7;Thomas DOZIN;;C2a;C2;;;GF;37.725;31.153;57.042;
111;1;14;2:05.022;0;;37.606;0;30.647;2;56.769;0;166.8;36:53.888;13:26:53.888;0:37.606;0:30.647;0:56.769;246.6;Thomas DOZIN;;C2a;C2;;;GF;37.606;30.647;56.769;
111;1;15;2:25.257;0;B;41.466;0;31.691;0;1:12.100;0;143.5;39:19.145;13:29:19.145;0:41.466;0:31.691;1:12.100;240.5;Thomas DOZIN;;C2a;C2;;;GF;41.466;31.691;72.100;
124;1;1;2:40.480;0;;1:03.719;0;35.237;0;1:01.524;0;129.9;2:40.480;12:52:40.480;1:03.719;0:35.237;1:01.524;87.2;Marco FUMAGALLI;0:00:18.691;C2a;C2;;;GF;63.719;35.237;61.524;
124;1;2;2:14.311;0;;39.287;0;33.354;0;1:01.670;0;155.2;4:54.791;12:54:54.791;0:39.287;0:33.354;1:01.670;221.8;Marco FUMAGALLI;;C2a;C2;;;GF;39.287;33.354;61.670;
124;1;3;2:10.279;0;;38.969;0;32.489;0;58.821;0;160.0;7:05.070;12:57:05.070;0:38.969;0:32.489;0:58.821;220.9;Marco FUMAGALLI;;C2a;C2;;;GF;38.969;32.489;58.821;
124;1;4;2:07.548;0;;37.806;0;31.592;0;58.150;0;163.4;9:12.618;12:59:12.618;0:37.806;0:31.592;0:58.150;207.7;Marco FUMAGALLI;;C2a;C2;;;GF;37.806;31.592;58.150;
124;1;5;2:42.120;0;B;42.194;0;47.009;0;1:12.917;0;128.6;11:54.738;13:01:54.738;0:42.194;0:47.009;1:12.917;247.1;Marco FUMAGALLI;;C2a;C2;;;GF;42.194;47.009;72.917;
124;1;6;4:42.640;0;;3:12.994;0;31.997;0;57.649;0;73.8;16:37.378;13:06:37.378;3:12.994;0:31.997;0:57.649;124.3;Marco FUMAGALLI;0:02:46.446;C2a;C2;;;GF;192.994;31.997;57.649;
124;1;7;2:41.839;0;B;37.094;2;48.693;0;1:16.052;0;128.8;19:19.217;13:09:19.217;0:37.094;0:48.693;1:16.052;249.4;Marco FUMAGALLI;;C2a;C2;;;GF;37.094;48.693;76.052;
124;1;8;5:04.126;0;B;3:01.235;0;45.336;0;1:17.555;0;68.5;24:23.343;13:14:23.343;3:01.235;0:45.336;1:17.555;68.3;Marco FUMAGALLI;0:02:26.859;C2a;C2;;;GF;181.235;45.336;77.555;
124;1;9;7:14.358;0;;5:47.401;0;30.961;0;55.996;2;48.0;31:37.701;13:21:37.701;5:47.401;0:30.961;0:55.996;147.5;Marco FUMAGALLI;0:05:28.595;C2a;C2;;;GF;347.401;30.961;55.996;
124;1;10;2:04.119;2;;37.207;0;30.677;2;56.235;0;168.0;33:41.820;13:23:41.820;0:37.207;0:30.677;0:56.235;252.9;Marco FUMAGALLI;;C2a;C2;;;GF;37.207;30.677;56.235;
124;1;11;2:35.516;0;B;44.820;0;36.416;0;1:14.280;0;134.1;36:17.336;13:26:17.336;0:44.820;0:36.416;1:14.280;229.8;Marco FUMAGALLI;;C2a;C2;;;GF;44.820;36.416;74.280;
181;1;1;5:03.540;0;B;3:11.345;0;39.678;0;1:12.517;0;68.7;5:03.540;12:55:03.540;3:11.345;0:39.678;1:12.517;75.8;Bertrand ROUCHAUD;0:02:17.447;C2a;C2;;;GF;191.345;39.678;72.517;
181;1;2;3:18.875;0;;1:46.911;0;32.411;0;59.553;0;104.8;8:22.415;12:58:22.415;1:46.911;0:32.411;0:59.553;135.2;Bertrand ROUCHAUD;0:01:27.114;C2a;C2;;;GF;106.911;32.411;59.553;
181;1;3;2:08.495;0;;38.552;0;31.807;0;58.136;0;162.2;10:30.910;13:00:30.910;0:38.552;0:31.807;0:58.136;244.9;Bertrand ROUCHAUD;;C2a;C2;;;GF;38.552;31.807;58.136;
181;1;4;2:20.549;0;B;37.929;0;31.518;0;1:11.102;0;148.3;12:51.459;13:02:51.459;0:37.929;0:31.518;1:11.102;246.6;Bertrand ROUCHAUD;;C2a;C2;;;GF;37.929;31.518;71.102;
181;1;5;3:37.483;0;;2:08.047;0;31.957;0;57.479;0;95.9;16:28.942;13:06:28.942;2:08.047;0:31.957;0:57.479;108.2;Bertrand ROUCHAUD;0:01:48.735;C2a;C2;;;GF;128.047;31.957;57.479;
181;1;6;2:05.498;0;;37.149;0;31.132;1;57.217;0;166.1;18:34.440;13:08:34.440;0:37.149;0:31.132;0:57.217;244.3;Bertrand ROUCHAUD;;C2a;C2;;;GF;37.149;31.132;57.217;
181;1;7;2:05.665;0;;37.142;1;31.396;0;57.127;1;165.9;20:40.105;13:10:40.105;0:37.142;0:31.396;0:57.127;246.6;Bertrand ROUCHAUD;;C2a;C2;;;GF;37.142;31.396;57.127;
181;1;8;2:24.960;0;B;37.699;0;31.747;0;1:15.514;0;143.8;23:05.065;13:13:05.065;0:37.699;0:31.747;1:15.514;197.1;Bertrand ROUCHAUD;;C2a;C2;;;GF;37.699;31.747;75.514;
181;2;9;5:52.780;0;;4:12.111;0;38.708;0;1:01.961;0;59.1;28:57.845;13:18:57.845;4:12.111;0:38.708;1:01.961;74.0;Antoine WEIL;0:03:43.301;C2a;C2;;;GF;252.111;38.708;61.961;
181;2;10;2:30.096;0;B;39.628;0;32.716;0;1:17.752;0;138.9;31:27.941;13:21:27.941;0:39.628;0:32.716;1:17.752;200.0;Antoine WEIL;;C2a;C2;;;GF;39.628;32.716;77.752;
181;2;11;4:57.296;0;;3:29.196;0;31.324;0;56.776;0;70.1;36:25.237;13:26:25.237;3:29.196;0:31.324;0:56.776;91.8;Antoine WEIL;0:03:07.230;C2a;C2;;;GF;209.196;31.324;56.776;
181;2;12;2:13.272;0;;37.475;0;30.940;0;1:04.857;0;156.4;38:38.509;13:28:38.509;0:37.475;0:30.940;1:04.857;248.8;Antoine WEIL;;C2a;C2;;;GF;37.475;30.940;64.857;
181;2;13;2:01.438;2;;36.130;2;30.682;2;54.626;2;171.7;40:39.947;13:30:39.947;0:36.130;0:30.682;0:54.626;247.7;Antoine WEIL;;C2a;C2;;;GF;36.130;30.682;54.626;
181;2;14;2:33.777;0;B;40.838;0;39.434;0;1:13.505;0;135.6;43:13.724;13:33:13.724;0:40.838;0:39.434;1:13.505;212.2;Antoine WEIL;;C2a;C2;;;GF;40.838;39.434;73.505;
19;1;1;3:40.608;0;;2:00.327;0;36.812;0;1:03.469;0;94.5;3:40.608;12:53:40.608;2:00.327;0:36.812;1:03.469;68.8;Romain ROCHER;0:01:08.986;C1b;C1;;;GF;120.327;36.812;63.469;
19;1;2;2:11.873;0;;40.231;0;32.646;0;58.996;0;158.1;5:52.481;12:55:52.481;0:40.231;0:32.646;0:58.996;202.2;Romain ROCHER;;C1b;C1;;;GF;40.231;32.646;58.996;
19;1;3;2:09.635;0;;38.474;0;32.685;0;58.476;0;160.8;8:02.116;12:58:02.116;0:38.474;0:32.685;0:58.476;231.8;Romain ROCHER;;C1b;C1;;;GF;38.474;32.685;58.476;
19;1;4;2:10.490;0;;40.104;0;32.372;2;58.014;0;159.8;10:12.606;13:00:12.606;0:40.104;0:32.372;0:58.014;230.3;Romain ROCHER;;C1b;C1;;;GF;40.104;32.372;58.014;
19;1;5;2:20.819;0;B;39.512;0;33.369;0;1:07.938;0;148.0;12:33.425;13:02:33.425;0:39.512;0:33.369;1:07.938;227.8;Romain ROCHER;;C1b;C1;;;GF;39.512;33.369;67.938;
19;1;6;5:15.096;0;;3:42.523;0;33.896;0;58.677;0;66.2;17:48.521;13:07:48.521;3:42.523;0:33.896;0:58.677;100.8;Romain ROCHER;0:03:20.597;C1b;C1;;;GF;222.523;33.896;58.677;
19;1;7;2:08.808;0;;38.053;0;32.646;0;58.109;0;161.9;19:57.329;13:09:57.329;0:38.053;0:32.646;0:58.109;233.3;Romain ROCHER;;C1b;C1;;;GF;38.053;32.646;58.109;
19;1;8;2:09.236;0;;38.314;0;32.814;0;58.108;0;161.3;22:06.565;13:12:06.565;0:38.314;0:32.814;0:58.108;237.4;Romain ROCHER;;C1b;C1;;;GF;38.314;32.814;58.108;
19;1;9;2:12.324;0;;39.868;0;32.991;0;59.465;0;157.5;24:18.889;13:14:18.889;0:39.868;0:32.991;0:59.465;234.8;Romain ROCHER;;C1b;C1;;;GF;39.868;32.991;59.465;
19;1;10;2:10.101;0;;39.028;0;32.975;0;58.098;0;160.2;26:28.990;13:16:28.990;0:39.028;0:32.975;0:58.098;236.8;Romain ROCHER;;C1b;C1;;;GF;39.028;32.975;58.098;
19;1;11;2:08.300;2;;38.375;0;32.695;0;57.230;2;162.5;28:37.290;13:18:37.290;0:38.375;0:32.695;0:57.230;235.3;Romain ROCHER;;C1b;C1;;;GF;38.375;32.695;57.230;
19;1;12;2:30.657;0;B;37.819;2;32.706;0;1:20.132;0;138.4;31:07.947;13:21:07.947;0:37.819;0:32.706;1:20.132;239.5;Romain ROCHER;;C1b;C1;;;GF;37.819;32.706;80.132;
2;1;1;4:49.608;0;;3:22.610;0;31.135;0;55.863;0;72.0;4:49.608;12:54:49.608;3:22.610;0:31.135;0:55.863;112.4;Erik MARIS;0:02:43.024;C3a;C3;;;GF;202.610;31.135;55.863;
2;1;2;1:57.284;0;;35.733;0;29.564;0;51.987;0;177.8;6:46.892;12:56:46.892;0:35.733;0:29.564;0:51.987;251.2;Erik MARIS;;C3a;C3;;;GF;35.733;29.564;51.987;
2;1;3;2:12.130;0;B;35.153;0;29.391;0;1:07.586;0;157.8;8:59.022;12:58:59.022;0:35.153;0:29.391;1:07.586;241.6;Erik MARIS;;C3a;C3;;;GF;35.153;29.391;67.586;
2;1;4;4:57.535;0;;3:32.783;0;29.862;0;54.890;0;70.1;13:56.557;13:03:56.557;3:32.783;0:29.862;0:54.890;130.4;Erik MARIS;0:03:17.673;C3a;C3;;;GF;212.783;29.862;54.890;
2;1;5;1:55.160;0;;34.382;0;29.352;0;51.426;0;181.0;15:51.717;13:05:51.717;0:34.382;0:29.352;0:51.426;253.5;Erik MARIS;;C3a;C3;;;GF;34.382;29.352;51.426;
2;1;6;2:30.267;0;B;41.603;0;37.859;0;1:10.805;0;138.7;18:21.984;13:08:21.984;0:41.603;0:37.859;1:10.805;193.9;Erik MARIS;;C3a;C3;;;GF;41.603;37.859;70.805;
2;1;7;8:28.088;0;;7:03.633;0;30.401;0;54.054;0;41.0;26:50.072;13:16:50.072;7:03.633;0:30.401;0:54.054;121.5;Erik MARIS;0:06:44.778;C3a;C3;;;GF;423.633;30.401;54.054;
2;1;8;1:55.273;0;;34.090;2;29.263;0;51.920;0;180.9;28:45.345;13:18:45.345;0:34.090;0:29.263;0:51.920;254.1;Erik MARIS;;C3a;C3;;;GF;34.090;29.263;51.920;
2;1;9;2:13.486;0;;39.853;0;35.545;0;58.088;0;156.2;30:58.831;13:20:58.831;0:39.853;0:35.545;0:58.088;217.3;Erik MARIS;;C3a;C3;;;GF;39.853;35.545;58.088;
2;1;10;1:56.494;0;;34.236;0;29.765;0;52.493;0;179.0;32:55.325;13:22:55.325;0:34.236;0:29.765;0:52.493;254.7;Erik MARIS;;C3a;C3;;;GF;34.236;29.765;52.493;
2;1;11;2:30.363;0;B;40.627;0;38.626;0;1:11.110;0;138.6;35:25.688;13:25:25.688;0:40.627;0:38.626;1:11.110;213.9;Erik MARIS;;C3a;C3;;;GF;40.627;38.626;71.110;
2;1;12;3:52.211;0;;2:30.322;0;29.506;0;52.383;0;89.8;39:17.899;13:29:17.899;2:30.322;0:29.506;0:52.383;135.7;Erik MARIS;0:02:11.880;C3a;C3;;;GF;150.322;29.506;52.383;
2;1;13;1:54.263;2;;34.326;0;29.073;2;50.864;2;182.5;41:12.162;13:31:12.162;0:34.326;0:29.073;0:50.864;255.3;Erik MARIS;;C3a;C3;;;GF;34.326;29.073;50.864;
2;1;14;2:28.531;0;B;43.114;0;36.316;0;1:09.101;0;140.4;43:40.693;13:33:40.693;0:43.114;0:36.316;1:09.101;185.2;Erik MARIS;;C3a;C3;;;GF;43.114;36.316;69.101;
21;1;1;3:37.907;0;B;1:32.850;0;36.098;0;1:28.959;0;95.7;3:37.907;12:53:37.907;1:32.850;0:36.098;1:28.959;77.8;Ivan VERCOUTERE;0:00:45.126;C1a;C1;;;GF;92.850;36.098;88.959;
21;1;2;2:26.134;0;;59.471;0;30.674;0;55.989;0;142.7;6:04.041;12:56:04.041;0:59.471;0:30.674;0:55.989;111.9;Ivan VERCOUTERE;0:00:52.742;C1a;C1;;;GF;59.471;30.674;55.989;
21;1;3;1:59.402;0;;35.696;0;28.971;0;54.735;0;174.6;8:03.443;12:58:03.443;0:35.696;0:28.971;0:54.735;256.5;Ivan VERCOUTERE;;C1a;C1;;;GF;35.696;28.971;54.735;
21;1;4;2:00.496;0;;36.394;0;29.004;0;55.098;0;173.0;10:03.939;13:00:03.939;0:36.394;0:29.004;0:55.098;244.3;Ivan VERCOUTERE;;C1a;C1;;;GF;36.394;29.004;55.098;
21;1;5;1:57.591;0;;35.057;0;28.741;0;53.793;0;177.3;12:01.530;13:02:01.530;0:35.057;0:28.741;0:53.793;264.7;Ivan VERCOUTERE;;C1a;C1;;;GF;35.057;28.741;53.793;
21;1;6;2:01.062;0;;36.212;0;30.932;0;53.918;0;172.2;14:02.592;13:04:02.592;0:36.212;0:30.932;0:53.918;263.4;Ivan VERCOUTERE;;C1a;C1;;;GF;36.212;30.932;53.918;
21;1;7;1:56.878;0;;35.047;0;28.551;0;53.280;0;178.4;15:59.470;13:05:59.470;0:35.047;0:28.551;0:53.280;266.0;Ivan VERCOUTERE;;C1a;C1;;;GF;35.047;28.551;53.280;
21;1;8;1:58.074;0;;34.977;0;30.364;0;52.733;0;176.6;17:57.544;13:07:57.544;0:34.977;0:30.364;0:52.733;264.7;Ivan VERCOUTERE;;C1a;C1;;;GF;34.977;30.364;52.733;
21;1;9;3:56.957;0;B;35.033;0;29.801;0;2:52.123;0;88.0;21:54.501;13:11:54.501;0:35.033;0:29.801;2:52.123;264.1;Ivan VERCOUTERE;;C1a;C1;;;GF;35.033;29.801;172.123;
21;1;10;2:18.602;0;;56.839;0;28.394;0;53.369;0;150.4;24:13.103;13:14:13.103;0:56.839;0:28.394;0:53.369;102.9;Ivan VERCOUTERE;0:02:25.305;C1a;C1;;;GF;56.839;28.394;53.369;
21;1;11;1:51.127;0;;33.422;0;27.622;0;50.083;0;187.6;26:04.230;13:16:04.230;0:33.422;0:27.622;0:50.083;270.0;Ivan VERCOUTERE;;C1a;C1;;;GF;33.422;27.622;50.083;
21;1;12;5:29.245;0;B;33.124;0;27.729;0;4:28.392;0;63.3;31:33.475;13:21:33.475;0:33.124;0:27.729;4:28.392;272.0;Ivan VERCOUTERE;;C1a;C1;;;GF;33.124;27.729;268.392;
21;1;13;2:13.511;0;;55.320;0;27.736;0;50.455;0;156.1;33:46.986;13:23:46.986;0:55.320;0:27.736;0:50.455;119.1;Ivan VERCOUTERE;0:04:03.529;C1a;C1;;;GF;55.320;27.736;50.455;
21;1;14;1:48.635;0;;32.368;0;27.301;3;48.966;3;191.9;35:35.621;13:25:35.621;0:32.368;0:27.301;0:48.966;274.1;Ivan VERCOUTERE;;C1a;C1;;;GF;32.368;27.301;48.966;
21;1;15;1:48.621;3;;32.240;3;27.406;0;48.975;0;191.9;37:24.242;13:27:24.242;0:32.240;0:27.406;0:48.975;274.8;Ivan VERCOUTERE;;C1a;C1;;;GF;32.240;27.406;48.975;
24;1;1;9:43.091;0;;;0;;0;;0;35.8;9:43.091;12:59:43.091;;;;; Mr JOHN OF B;0:00:03.945;C1b;C1;;;GF;;;;
24;1;2;7:40.484;0;B;;0;;0;;0;45.3;17:23.575;13:07:23.575;;;;; Mr JOHN OF B;;C1b;C1;;;GF;;;;
24;2;3;2:42.253;0;;1:07.665;0;32.417;0;1:02.171;0;128.5;20:05.828;13:10:05.828;1:07.665;0:32.417;1:02.171;116.5;Soheil AYARI;0:03:50.026;C1b;C1;;;GF;67.665;32.417;62.171;
24;2;4;2:11.392;0;;38.655;0;32.243;2;1:00.494;0;158.7;22:17.220;13:12:17.220;0:38.655;0:32.243;1:00.494;234.8;Soheil AYARI;;C1b;C1;;;GF;38.655;32.243;60.494;
24;2;5;2:09.895;2;;38.186;2;32.489;0;59.220;2;160.5;24:27.115;13:14:27.115;0:38.186;0:32.489;0:59.220;229.8;Soheil AYARI;;C1b;C1;;;GF;38.186;32.489;59.220;
24;2;6;6:22.844;0;B;39.949;0;43.510;0;4:59.385;0;54.5;30:49.959;13:20:49.959;0:39.949;0:43.510;4:59.385;232.3;Soheil AYARI;;C1b;C1;;;GF;39.949;43.510;299.385;
24;2;7;9:11.658;0;B;1:01.000;0;38.240;0;7:32.418;0;37.8;40:01.617;13:30:01.617;1:01.000;0:38.240;7:32.418;120.3;Soheil AYARI;0:04:20.357;C1b;C1;;;GF;61.000;38.240;452.418;
27;1;1;7:05.460;0;;5:37.550;0;32.208;0;55.702;0;49.0;7:05.460;12:57:05.460;5:37.550;0:32.208;0:55.702;98.3;Pierre-Alain FRANCE;0:04:54.769;C3a;C3;;;GF;337.550;32.208;55.702;
27;1;2;1:57.118;0;;34.767;0;29.812;0;52.539;0;178.0;9:02.578;12:59:02.578;0:34.767;0:29.812;0:52.539;259.0;Pierre-Alain FRANCE;;C3a;C3;;;GF;34.767;29.812;52.539;
27;1;3;1:57.347;0;;34.497;0;30.491;0;52.359;0;177.7;10:59.925;13:00:59.925;0:34.497;0:30.491;0:52.359;260.2;Pierre-Alain FRANCE;;C3a;C3;;;GF;34.497;30.491;52.359;
27;1;4;1:55.858;0;;34.124;1;29.448;1;52.286;0;179.9;12:55.783;13:02:55.783;0:34.124;0:29.448;0:52.286;262.8;Pierre-Alain FRANCE;;C3a;C3;;;GF;34.124;29.448;52.286;
27;1;5;1:56.578;0;;34.296;0;30.510;0;51.772;1;178.8;14:52.361;13:04:52.361;0:34.296;0:30.510;0:51.772;261.5;Pierre-Alain FRANCE;;C3a;C3;;;GF;34.296;30.510;51.772;
27;1;6;2:10.792;0;B;36.616;0;30.169;0;1:04.007;0;159.4;17:03.153;13:07:03.153;0:36.616;0:30.169;1:04.007;226.4;Pierre-Alain FRANCE;;C3a;C3;;;GF;36.616;30.169;64.007;
27;2;7;5:35.660;0;;4:13.290;0;29.410;0;52.960;0;62.1;22:38.813;13:12:38.813;4:13.290;0:29.410;0:52.960;115.9;Erwin FRANCE;0:03:54.315;C3a;C3;;;GF;253.290;29.410;52.960;
27;2;8;1:57.302;0;;34.896;0;30.126;0;52.280;0;177.7;24:36.115;13:14:36.115;0:34.896;0:30.126;0:52.280;262.1;Erwin FRANCE;;C3a;C3;;;GF;34.896;30.126;52.280;
27;2;9;1:54.880;2;;33.816;2;29.333;0;51.731;2;181.5;26:30.995;13:16:30.995;0:33.816;0:29.333;0:51.731;262.8;Erwin FRANCE;;C3a;C3;;;GF;33.816;29.333;51.731;
27;2;10;2:09.494;0;B;35.079;0;29.269;2;1:05.146;0;161.0;28:40.489;13:18:40.489;0:35.079;0:29.269;1:05.146;261.5;Erwin FRANCE;;C3a;C3;;;GF;35.079;29.269;65.146;
27;2;11;5:24.139;0;;3:54.773;0;31.544;0;57.822;0;64.3;34:04.628;13:24:04.628;3:54.773;0:31.544;0:57.822;107.1;Erwin FRANCE;0:03:33.972;C3a;C3;;;GF;234.773;31.544;57.822;
27;2;12;2:05.900;0;;37.951;0;30.342;0;57.607;0;165.6;36:10.528;13:26:10.528;0:37.951;0:30.342;0:57.607;246.0;Erwin FRANCE;;C3a;C3;;;GF;37.951;30.342;57.607;
