﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;46;Classified;19;40:47.738;-;-;11;2:02.103;123.3;;TSRC12;Disc;+2000cc;Bizzarrini 5300 GT 1965;;;;;;;;;;;;Christian;BOURIEZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;58;Classified;19;41:12.558;+24.820;+24.820;2;2:03.319;122.1;;GTP11;Disc;-2000cc;Porsche 904/6 Carrera GTS 1964;;;;;;;;;;;;Yves;VÖGELE;;;CHE;VOY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;22;Classified;19;41:46.491;+58.753;+33.933;2;2:05.442;120.0;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly (C) 1958;;;;;;;;;;;;Charles;de VILLAUCOURT;;;FRA;VILL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;45;Classified;19;42:04.463;+1:16.725;+17.972;15;2:06.886;118.7;;GTS10;Disc;-2000cc;Alfa Romeo Giulia TZ 1964;;;;;;;;;;;;Carlo;VÖGELE;;;CHE;VOC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;60;Classified;19;42:45.619;+1:57.881;+41.156;10;2:08.798;116.9;;GTS11;Disc;-2000cc;Porsche 904 Carrera GTS 1964;;;;;;;;;;;;Peter;VÖGELE;;;CHE;VOP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;9;Classified;18;40:53.712;1 Lap;1 Lap;17;2:09.599;116.2;;GTS10;Disc;-2000cc;Alfa Romeo Giulia TZ 1964;;;;;;;;;;;;Alain;VÖGELE;;;CHE;VOA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;20;Classified;18;40:55.998;1 Lap;+2.286;13;2:09.001;116.7;;GTS12;Disc;+2000cc;Ferrari 250 GT SWB 1962;;;;;;;;;;;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;29;Classified;17;42:21.366;2 Laps;1 Lap;6;2:18.533;108.7;;TSRC6A;Disc;+2000cc;Jaguar D-type 1955;;;;;;;;;;;;Pierre-Antoine;de SELANCY;;;FRA;;;;;;;Jean-Marc;RIVET FUSIL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;32;Classified;17;45:12.197;2 Laps;+2:50.831;10;2:19.219;108.1;;GTS11;Disc;-2000cc;Porsche 356 (B) 2000 GS Carrera 2 coupé 1962;;;;;;;;;;;;Marie-Claude;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;35;Classified;16;41:28.345;3 Laps;1 Lap;5;2:24.428;104.2;;GTS9;Disc;-2000cc;Alfa Romeo Giulietta SZ Coda Tronca 1962;;;;;;;;;;;;Dominique;POELS;;;FRA;;;;;;;Stéphane;PRAT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;128;Classified;16;42:31.522;3 Laps;+1:03.177;16;2:30.292;100.2;;GTS7A;Drum;-2000cc;Frazer Nash Targa Florio 1952;;;;;;;;;;;;Jean;LAURENT-BELLUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;82;Classified;15;42:28.372;4 Laps;1 Lap;11;2:39.841;94.2;;GT3B;Drum;-2000cc;D.B HBR5 1958;;;;;;;;;;;;François;FOUQUET-HATEVILAIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;Not classified;10;22:40.998;;;9;2:07.345;118.2;;TSRC6B;Disc;+2000cc;Lister Knobbly Chevrolet (C) 1958;;;;;;;;;;;;Alain;RÜEDE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;49;Not classified;9;19:31.296;;;3;2:06.533;119.0;;GTP11;Disc;-2000cc;Porsche 904/6 Carrera GTS 1964;;;;;;;;;;;;Hipolito;PIRES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;100;Not classified;0;;;;0;;;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly (C) 1960;;;;;;;;;;;;Sébastien;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;68;Not started;0;;;;0;;;;TSRC12;Disc;+2000cc;Bizzarrini 5300 GT 1965;;;;;;;;;;;;Christian;SCHOEDEL;;;DEU;;;;;;;Dirk;EBELING;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;37;Not started;0;;;;0;;;;TSRC6;Disc;+2000cc;Lister Chevrolet 1958;;;;;;;;;;;;Yvan;MAHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1;Not started;0;;;;0;;;;GTP1;Disc;-2000cc;Alfa Romeo Giulietta SZ 1962;;;;;;;;;;;;Roberto;TURRIZIANI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
