﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;4:01.522;0;;42.711;0;1:28.665;0;1:50.146;2;200.9;4:01.522;11:40:33.475;0:42.711;1:28.665;1:50.146;275.2;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;2;4:27.706;0;;37.790;2;1:27.799;0;2:22.117;0;183.2;8:29.228;11:45:01.181;0:37.790;1:27.799;2:22.117;288.3;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;3;4:50.506;0;;38.706;0;1:27.718;0;2:44.082;0;168.9;13:19.734;11:49:51.687;0:38.706;1:27.718;2:44.082;298.5;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;4;4:48.894;0;B;39.566;0;1:27.201;2;2:42.127;0;169.8;18:08.628;11:54:40.581;0:39.566;1:27.201;2:42.127;299.3;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;5;13:57.438;0;;7:26.893;0;3:06.495;0;3:24.050;0;58.6;32:06.066;12:08:38.019;7:26.893;3:06.495;3:24.050;111.7;Michiel CAMPAGNE;0:06:49.900;C3A;SPICE;;;
10;0;6;4:25.015;2;;43.325;0;1:37.885;0;2:03.805;0;185.1;36:31.081;12:13:03.034;0:43.325;1:37.885;2:03.805;253.5;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;7;4:27.379;0;;44.391;0;1:37.121;0;2:05.867;0;183.5;40:58.460;12:17:30.413;0:44.391;1:37.121;2:05.867;258.9;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;8;4:26.637;0;;42.034;0;1:38.648;0;2:05.955;0;184.0;45:25.097;12:21:57.050;0:42.034;1:38.648;2:05.955;259.5;Michiel CAMPAGNE;;C3A;SPICE;;;
106;0;1;5:12.072;0;B;49.960;0;1:41.938;2;2:40.174;0;155.5;5:12.072;11:41:44.025;0:49.960;1:41.938;2:40.174;276.6;Laurent FORT;;C2A;TIGA;;;
107;0;1;4:36.610;0;;51.138;0;1:41.471;0;2:04.001;0;175.5;4:36.610;11:41:08.563;0:51.138;1:41.471;2:04.001;269.1;Philippe COLANCON;;C2A;TIGA;;;
107;0;2;5:03.552;0;;42.772;0;1:37.851;0;2:42.929;0;161.6;9:40.162;11:46:12.115;0:42.772;1:37.851;2:42.929;278.0;Philippe COLANCON;;C2A;TIGA;;;
107;0;3;4:51.140;0;;43.215;0;1:36.945;0;2:30.980;0;168.5;14:31.302;11:51:03.255;0:43.215;1:36.945;2:30.980;288.3;Philippe COLANCON;;C2A;TIGA;;;
107;0;4;6:18.350;0;B;43.920;0;1:52.193;0;3:42.237;0;129.7;20:49.652;11:57:21.605;0:43.920;1:52.193;3:42.237;289.0;Philippe COLANCON;;C2A;TIGA;;;
107;0;5;11:29.688;0;;5:19.208;0;2:53.696;0;3:16.784;0;71.1;32:19.340;12:08:51.293;5:19.208;2:53.696;3:16.784;124.4;Philippe COLANCON;0:04:30.448;C2A;TIGA;;;
107;0;6;4:31.097;0;;45.774;0;1:37.207;0;2:08.116;0;180.9;36:50.437;12:13:22.390;0:45.774;1:37.207;2:08.116;263.9;Philippe COLANCON;;C2A;TIGA;;;
107;0;7;4:32.666;0;;48.129;0;1:39.447;0;2:05.090;0;179.9;41:23.103;12:17:55.056;0:48.129;1:39.447;2:05.090;289.0;Philippe COLANCON;;C2A;TIGA;;;
107;0;8;4:22.419;2;;41.896;2;1:36.602;2;2:03.921;2;186.9;45:45.522;12:22:17.475;0:41.896;1:36.602;2:03.921;289.0;Philippe COLANCON;;C2A;TIGA;;;
110;0;1;5:34.636;0;B;54.903;0;1:56.511;2;2:43.222;0;145.0;5:34.636;11:42:06.589;0:54.903;1:56.511;2:43.222;214.7;Martin OVERINGTON;;C3B;PORSCHE;;;
111;0;1;4:56.109;0;;58.801;0;1:44.202;0;2:13.106;0;163.9;4:56.109;11:41:28.062;0:58.801;1:44.202;2:13.106;247.8;Thomas DOZIN;;C2A;SPICE;;;
111;0;2;5:08.490;0;;44.383;0;1:37.925;0;2:46.182;0;159.0;10:04.599;11:46:36.552;0:44.383;1:37.925;2:46.182;289.8;Thomas DOZIN;;C2A;SPICE;;;
111;0;3;5:11.947;0;;46.087;0;1:39.038;0;2:46.822;0;157.2;15:16.546;11:51:48.499;0:46.087;1:39.038;2:46.822;289.0;Thomas DOZIN;;C2A;SPICE;;;
111;0;4;6:13.397;0;B;46.144;0;2:14.349;0;3:12.904;0;131.4;21:29.943;11:58:01.896;0:46.144;2:14.349;3:12.904;96.8;Thomas DOZIN;;C2A;SPICE;;;
111;0;5;10:56.506;0;;4:51.389;0;2:49.197;0;3:15.920;0;74.7;32:26.449;12:08:58.402;4:51.389;2:49.197;3:15.920;92.0;Thomas DOZIN;0:04:06.745;C2A;SPICE;;;
111;0;6;4:33.274;2;;44.815;0;1:39.526;0;2:08.933;0;179.5;36:59.723;12:13:31.676;0:44.815;1:39.526;2:08.933;204.6;Thomas DOZIN;;C2A;SPICE;;;
111;0;7;4:34.998;0;;50.510;0;1:36.577;2;2:07.911;2;178.4;41:34.721;12:18:06.674;0:50.510;1:36.577;2:07.911;272.5;Thomas DOZIN;;C2A;SPICE;;;
111;0;8;4:39.527;0;;42.734;2;1:38.885;0;2:17.908;0;175.5;46:14.248;12:22:46.201;0:42.734;1:38.885;2:17.908;278.7;Thomas DOZIN;;C2A;SPICE;;;
12;0;1;4:46.663;0;;54.491;0;1:42.695;0;2:09.477;0;169.3;4:46.663;11:41:18.616;0:54.491;1:42.695;2:09.477;257.1;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;2;5:01.778;0;;42.127;2;1:41.721;0;2:37.930;0;162.5;9:48.441;11:46:20.394;0:42.127;1:41.721;2:37.930;260.8;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;3;4:58.979;0;;44.989;0;1:42.752;0;2:31.238;0;164.1;14:47.420;11:51:19.373;0:44.989;1:42.752;2:31.238;240.1;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;4;6:19.638;0;B;43.885;0;1:48.515;0;3:47.238;0;129.2;21:07.058;11:57:39.011;0:43.885;1:48.515;3:47.238;272.5;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;5;11:13.461;0;;5:03.667;0;2:54.495;0;3:15.299;0;72.8;32:20.519;12:08:52.472;5:03.667;2:54.495;3:15.299;114.1;Russel KEMPNICH;0:04:16.735;C1B;PORSCHE;;;
12;0;6;4:31.721;2;;45.261;0;1:39.118;2;2:07.342;0;180.5;36:52.240;12:13:24.193;0:45.261;1:39.118;2:07.342;254.7;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;7;4:38.784;0;;50.832;0;1:41.020;0;2:06.932;2;176.0;41:31.024;12:18:02.977;0:50.832;1:41.020;2:06.932;269.8;Russel KEMPNICH;;C1B;PORSCHE;;;
12;0;8;4:33.160;0;;43.150;0;1:41.995;0;2:08.015;0;179.6;46:04.184;12:22:36.137;0:43.150;1:41.995;2:08.015;241.2;Russel KEMPNICH;;C1B;PORSCHE;;;
129;0;1;4:48.958;0;;57.292;0;1:43.113;0;2:08.553;0;168.0;4:48.958;11:41:20.911;0:57.292;1:43.113;2:08.553;214.7;Xavier GALANT;;C2A;TIGA;;;
129;0;2;4:58.420;0;;43.158;0;1:39.522;0;2:35.740;0;164.4;9:47.378;11:46:19.331;0:43.158;1:39.522;2:35.740;266.5;Xavier GALANT;;C2A;TIGA;;;
129;0;3;4:52.436;0;;47.030;0;1:38.523;0;2:26.883;0;167.7;14:39.814;11:51:11.767;0:47.030;1:38.523;2:26.883;273.8;Xavier GALANT;;C2A;TIGA;;;
129;0;4;6:14.351;0;B;43.228;0;1:48.244;0;3:42.879;0;131.0;20:54.165;11:57:26.118;0:43.228;1:48.244;3:42.879;242.8;Xavier GALANT;;C2A;TIGA;;;
129;0;5;11:26.015;0;;5:15.999;0;2:54.179;0;3:15.837;0;71.5;32:20.180;12:08:52.133;5:15.999;2:54.179;3:15.837;117.9;Xavier GALANT;0:04:27.739;C2A;TIGA;;;
129;0;6;4:31.239;0;;45.178;0;1:38.821;0;2:07.240;0;180.9;36:51.419;12:13:23.372;0:45.178;1:38.821;2:07.240;244.4;Xavier GALANT;;C2A;TIGA;;;
129;0;7;4:31.810;0;;51.281;0;1:37.324;0;2:03.205;0;180.5;41:23.229;12:17:55.182;0:51.281;1:37.324;2:03.205;265.8;Xavier GALANT;;C2A;TIGA;;;
129;0;8;4:17.308;2;;41.423;2;1:35.674;2;2:00.211;2;190.6;45:40.537;12:22:12.490;0:41.423;1:35.674;2:00.211;287.5;Xavier GALANT;;C2A;TIGA;;;
14;0;1;4:03.727;0;;42.007;0;1:30.962;0;1:50.758;2;199.1;4:03.727;11:40:35.680;0:42.007;1:30.962;1:50.758;283.1;Tommy DREELAN;;C1A;PORSCHE;;;
14;0;2;4:33.443;0;;37.949;2;1:30.134;2;2:25.360;0;179.4;8:37.170;11:45:09.123;0:37.949;1:30.134;2:25.360;305.2;Tommy DREELAN;;C1A;PORSCHE;;;
14;0;3;4:43.884;0;;39.726;0;1:30.463;0;2:33.695;0;172.8;13:21.054;11:49:53.007;0:39.726;1:30.463;2:33.695;307.8;Tommy DREELAN;;C1A;PORSCHE;;;
14;0;4;4:55.164;0;B;40.726;0;1:30.143;0;2:44.295;0;166.2;18:16.218;11:54:48.171;0:40.726;1:30.143;2:44.295;306.9;Tommy DREELAN;;C1A;PORSCHE;;;
14;0;5;10:56.002;0;;4:07.631;0;2:52.764;0;3:55.607;0;74.8;29:12.220;12:05:44.173;4:07.631;2:52.764;3:55.607;139.5;Tommy DREELAN;0:03:22.605;C1A;PORSCHE;;;
14;0;6;5:13.796;0;;55.626;0;2:12.567;0;2:05.603;0;156.3;34:26.016;12:10:57.969;0:55.626;2:12.567;2:05.603;189.7;Tommy DREELAN;;C1A;PORSCHE;;;
14;0;7;4:18.539;2;;41.725;0;1:35.708;0;2:01.106;0;189.7;38:44.555;12:15:16.508;0:41.725;1:35.708;2:01.106;245.0;Tommy DREELAN;;C1A;PORSCHE;;;
14;0;8;4:19.923;0;;40.998;0;1:35.915;0;2:03.010;0;188.7;43:04.478;12:19:36.431;0:40.998;1:35.915;2:03.010;276.6;Tommy DREELAN;;C1A;PORSCHE;;;
162;0;1;4:25.077;0;;50.247;0;1:36.135;0;1:58.695;0;183.1;4:25.077;11:40:57.030;0:50.247;1:36.135;1:58.695;278.0;Massimo GUERRA;;C3B;GKW;;;
162;0;2;4:44.979;0;;41.247;0;1:34.210;0;2:29.522;0;172.1;9:10.056;11:45:42.009;0:41.247;1:34.210;2:29.522;278.0;Massimo GUERRA;;C3B;GKW;;;
162;0;3;4:52.422;0;;42.520;0;1:35.015;0;2:34.887;0;167.7;14:02.478;11:50:34.431;0:42.520;1:35.015;2:34.887;264.6;Massimo GUERRA;;C3B;GKW;;;
162;0;4;5:05.915;0;B;41.007;0;1:33.027;0;2:51.881;0;160.4;19:08.393;11:55:40.346;0:41.007;1:33.027;2:51.881;287.5;Massimo GUERRA;;C3B;GKW;;;
162;0;5;13:01.663;0;;6:38.628;0;3:04.348;0;3:18.687;0;62.8;32:10.056;12:08:42.009;6:38.628;3:04.348;3:18.687;117.4;Massimo GUERRA;0:06:01.601;C3B;GKW;;;
162;0;6;4:11.601;0;;41.062;0;1:31.952;0;1:58.587;0;195.0;36:21.657;12:12:53.610;0:41.062;1:31.952;1:58.587;267.1;Massimo GUERRA;;C3B;GKW;;;
162;0;7;4:11.514;2;;41.222;0;1:31.816;2;1:58.476;2;195.0;40:33.171;12:17:05.124;0:41.222;1:31.816;1:58.476;282.3;Massimo GUERRA;;C3B;GKW;;;
162;0;8;4:14.952;0;;40.189;2;1:32.819;0;2:01.944;0;192.4;44:48.123;12:21:20.076;0:40.189;1:32.819;2:01.944;302.7;Massimo GUERRA;;C3B;GKW;;;
177;0;1;5:09.723;0;;56.500;0;1:51.937;0;2:21.286;0;156.7;5:09.723;11:41:41.676;0:56.500;1:51.937;2:21.286;196.2;Frank LYONS;;C2A;ALD;;;
177;0;2;5:14.159;0;;45.400;0;1:45.426;0;2:43.333;0;156.1;10:23.882;11:46:55.835;0:45.400;1:45.426;2:43.333;212.6;Frank LYONS;;C2A;ALD;;;
177;0;3;4:52.709;0;;45.408;0;1:41.383;0;2:25.918;0;167.6;15:16.591;11:51:48.544;0:45.408;1:41.383;2:25.918;235.0;Frank LYONS;;C2A;ALD;;;
177;0;4;6:12.200;0;B;45.563;0;2:14.046;0;3:12.591;0;131.8;21:28.791;11:58:00.744;0:45.563;2:14.046;3:12.591;113.2;Frank LYONS;;C2A;ALD;;;
177;0;5;10:48.780;0;;4:37.918;0;2:53.458;0;3:17.404;0;75.6;32:17.571;12:08:49.524;4:37.918;2:53.458;3:17.404;120.9;Frank LYONS;0:03:46.931;C2A;ALD;;;
177;0;6;4:42.215;0;;46.020;0;1:46.812;0;2:09.383;2;173.8;36:59.786;12:13:31.739;0:46.020;1:46.812;2:09.383;195.5;Frank LYONS;;C2A;ALD;;;
177;0;7;4:38.139;2;;48.148;0;1:38.313;2;2:11.678;0;176.4;41:37.925;12:18:09.878;0:48.148;1:38.313;2:11.678;273.8;Frank LYONS;;C2A;ALD;;;
177;0;8;4:39.011;0;;41.796;2;1:39.533;0;2:17.682;0;175.8;46:16.936;12:22:48.889;0:41.796;1:39.533;2:17.682;239.6;Frank LYONS;;C2A;ALD;;;
