﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:27.709;0;;44.675;0;1:38.611;0;2:04.423;2;181.3;4:27.709;12:27:09.238;0:44.675;1:38.611;2:04.423;248.3;James FARLEY;;GTP12C;;;;GF;44.675;98.611;124.423;
1;1;2;4:28.695;0;;43.973;2;1:38.574;0;2:06.148;0;182.6;8:56.404;12:31:37.933;0:43.973;1:38.574;2:06.148;240.7;James FARLEY;;GTP12C;;;;GF;43.973;98.574;126.148;
1;1;3;4:27.894;2;;44.166;0;1:37.799;2;2:05.929;0;183.1;13:24.298;12:36:05.827;0:44.166;1:37.799;2:05.929;253.5;James FARLEY;;GTP12C;;;;GF;44.166;97.799;125.929;
1;1;4;4:39.856;0;B;44.342;0;1:39.293;0;2:16.221;0;175.3;18:04.154;12:40:45.683;0:44.342;1:39.293;2:16.221;253.5;James FARLEY;;GTP12C;;;;GF;44.342;99.293;136.221;
1;1;5;6:58.982;0;B;2:19.881;0;1:48.608;0;2:50.493;0;117.1;25:03.136;12:47:44.665;2:19.881;1:48.608;2:50.493;208.5;James FARLEY;0:01:45.499;GTP12C;;;;GF;139.881;108.608;170.493;
1;1;6;5:42.760;0;;1:44.836;0;1:42.305;0;2:15.619;0;143.1;30:45.896;12:53:27.425;1:44.836;1:42.305;2:15.619;229.5;James FARLEY;0:01:11.498;GTP12C;;;;GF;104.836;102.305;135.619;
1;1;7;5:04.553;0;;46.024;0;1:43.205;0;2:35.324;0;161.1;35:50.449;12:58:31.978;0:46.024;1:43.205;2:35.324;217.2;James FARLEY;;GTP12C;;;;GF;46.024;103.205;155.324;
1;1;8;4:40.709;0;;48.089;0;1:41.182;0;2:11.438;0;174.7;40:31.158;13:03:12.687;0:48.089;1:41.182;2:11.438;245.0;James FARLEY;;GTP12C;;;;GF;48.089;101.182;131.438;
1;1;9;4:41.604;0;;47.296;0;1:41.598;0;2:12.710;0;174.2;45:12.762;13:07:54.291;0:47.296;1:41.598;2:12.710;223.0;James FARLEY;;GTP12C;;;;FF;47.296;101.598;132.710;
10;1;1;6:34.018;0;;1:32.987;0;2:14.807;0;2:46.224;2;123.2;6:34.018;12:29:15.547;1:32.987;2:14.807;2:46.224;175.7;Claude LE JEAN;;GTS11;;;;GF;92.987;134.807;166.224;
10;1;2;5:57.949;2;;56.751;2;2:14.692;2;2:46.506;0;137.0;12:31.967;12:35:13.496;0:56.751;2:14.692;2:46.506;215.5;Claude LE JEAN;;GTS11;;;;GF;56.751;134.692;166.506;
10;1;3;6:07.905;0;B;56.864;0;2:15.281;0;2:55.760;0;133.3;18:39.872;12:41:21.401;0:56.864;2:15.281;2:55.760;190.7;Claude LE JEAN;;GTS11;;;;GF;56.864;135.281;175.760;
10;1;4;8:18.534;0;;2:15.064;0;2:20.175;0;3:43.295;0;98.4;26:58.406;12:49:39.935;2:15.064;2:20.175;3:43.295;193.4;Claude LE JEAN;0:01:35.487;GTS11;;;;GF;135.064;140.175;223.295;
10;1;5;6:32.624;0;;58.932;0;2:20.368;0;3:13.324;0;124.9;33:31.030;12:56:12.559;0:58.932;2:20.368;3:13.324;191.3;Claude LE JEAN;;GTS11;;;;GF;58.932;140.368;193.324;
10;1;6;6:16.290;0;;1:00.430;0;2:19.488;0;2:56.372;0;130.4;39:47.320;13:02:28.849;1:00.430;2:19.488;2:56.372;199.4;Claude LE JEAN;;GTS11;;;;GF;60.430;139.488;176.372;
10;1;7;6:09.838;0;;57.909;0;2:17.289;0;2:54.640;0;132.6;45:57.158;13:08:38.687;0:57.909;2:17.289;2:54.640;200.8;Claude LE JEAN;;GTS11;;;;FF;57.909;137.289;174.640;
11;1;1;6:17.708;0;;1:28.781;0;2:09.960;0;2:38.967;2;128.5;6:17.708;12:28:59.237;1:28.781;2:09.960;2:38.967;203.1;Benjamin ENGRAND;;GTS11;;;;GF;88.781;129.960;158.967;
11;1;2;5:56.713;2;;52.546;0;2:10.118;0;2:54.049;0;137.5;12:14.421;12:34:55.950;0:52.546;2:10.118;2:54.049;197.6;Benjamin ENGRAND;;GTS11;;;;GF;52.546;130.118;174.049;
11;1;3;5:43.388;0;B;52.747;0;2:08.607;0;2:42.034;0;142.9;17:57.809;12:40:39.338;0:52.747;2:08.607;2:42.034;208.9;Benjamin ENGRAND;;GTS11;;;;GF;52.747;128.607;162.034;
11;1;4;7:04.847;0;;2:04.499;0;2:08.956;0;2:51.392;0;115.5;25:02.656;12:47:44.185;2:04.499;2:08.956;2:51.392;210.5;Benjamin ENGRAND;0:01:28.978;GTS11;;;;GF;124.499;128.956;171.392;
12;1;1;5:18.651;0;;1:02.632;0;1:52.982;0;2:23.037;0;152.3;5:18.651;12:28:00.180;1:02.632;1:52.982;2:23.037;214.7;Jean-François DECAUX;;GTP12C;;;;GF;62.632;112.982;143.037;
12;1;2;6:03.360;0;;50.054;0;1:52.840;0;3:20.466;0;135.0;11:22.011;12:34:03.540;0:50.054;1:52.840;3:20.466;211.7;Jean-François DECAUX;;GTP12C;;;;GF;50.054;112.840;200.466;
12;1;3;4:59.256;0;;48.588;0;1:48.993;0;2:21.675;0;163.9;16:21.267;12:39:02.796;0:48.588;1:48.993;2:21.675;240.1;Jean-François DECAUX;;GTP12C;;;;GF;48.588;108.993;141.675;
12;1;4;5:21.622;0;B;49.197;0;1:48.463;0;2:43.962;0;152.5;21:42.889;12:44:24.418;0:49.197;1:48.463;2:43.962;241.2;Jean-François DECAUX;;GTP12C;;;;GF;49.197;108.463;163.962;
12;1;5;7:07.865;0;;2:13.931;0;1:47.601;0;3:06.333;0;114.6;28:50.754;12:51:32.283;2:13.931;1:47.601;3:06.333;238.6;Jean-François DECAUX;0:01:41.069;GTP12C;;;;GF;133.931;107.601;186.333;
12;1;6;5:10.039;0;;47.538;0;1:46.527;2;2:35.974;0;158.2;34:00.793;12:56:42.322;0:47.538;1:46.527;2:35.974;235.5;Jean-François DECAUX;;GTP12C;;;;GF;47.538;106.527;155.974;
12;1;7;4:57.136;0;;49.378;0;1:49.079;0;2:18.679;0;165.1;38:57.929;13:01:39.458;0:49.378;1:49.079;2:18.679;241.2;Jean-François DECAUX;;GTP12C;;;;GF;49.378;109.079;138.679;
12;1;8;4:50.262;2;;46.747;2;1:47.277;0;2:16.238;2;169.0;43:48.191;13:06:29.720;0:46.747;1:47.277;2:16.238;213.4;Jean-François DECAUX;;GTP12C;;;;FF;46.747;107.277;136.238;
14;1;1;5:07.418;0;;57.566;0;1:49.205;2;2:20.647;0;157.9;5:07.418;12:27:48.947;0:57.566;1:49.205;2:20.647;222.1;Jim BOUZAGLOU;;GTS12C;;;;GF;57.566;109.205;140.647;
14;1;2;5:59.263;0;;49.413;0;1:51.116;0;3:18.734;0;136.5;11:06.681;12:33:48.210;0:49.413;1:51.116;3:18.734;200.8;Jim BOUZAGLOU;;GTS12C;;;;GF;49.413;111.116;198.734;
14;1;3;5:05.625;0;;49.709;0;1:53.908;0;2:22.008;0;160.5;16:12.306;12:38:53.835;0:49.709;1:53.908;2:22.008;202.3;Jim BOUZAGLOU;;GTS12C;;;;GF;49.709;113.908;142.008;
14;1;4;5:24.673;0;B;50.669;0;1:50.216;0;2:43.788;0;151.1;21:36.979;12:44:18.508;0:50.669;1:50.216;2:43.788;219.0;Jim BOUZAGLOU;;GTS12C;;;;GF;50.669;110.216;163.788;
14;1;5;7:39.150;0;;2:39.233;0;1:55.109;0;3:04.808;0;106.8;29:16.129;12:51:57.658;2:39.233;1:55.109;3:04.808;188.1;Jim BOUZAGLOU;0:02:01.172;GTS12C;;;;GF;159.233;115.109;184.808;
14;1;6;5:24.694;0;;49.602;0;1:52.747;0;2:42.345;0;151.1;34:40.823;12:57:22.352;0:49.602;1:52.747;2:42.345;218.1;Jim BOUZAGLOU;;GTS12C;;;;GF;49.602;112.747;162.345;
14;1;7;5:06.253;0;;50.552;0;1:51.807;0;2:23.894;0;160.2;39:47.076;13:02:28.605;0:50.552;1:51.807;2:23.894;217.2;Jim BOUZAGLOU;;GTS12C;;;;GF;50.552;111.807;143.894;
14;1;8;5:00.319;2;;48.456;2;1:52.304;0;2:19.559;2;163.3;44:47.395;13:07:28.924;0:48.456;1:52.304;2:19.559;212.2;Jim BOUZAGLOU;;GTS12C;;;;FF;48.456;112.304;139.559;
15;1;1;5:43.040;0;;1:22.930;0;1:53.807;0;2:26.303;0;141.5;5:43.040;12:28:24.569;1:22.930;1:53.807;2:26.303;192.0;Chris BEIGHTON;;GTP12C;;;;GF;82.930;113.807;146.303;
15;1;2;5:53.890;0;;50.082;0;1:56.314;0;3:07.494;0;138.6;11:36.930;12:34:18.459;0:50.082;1:56.314;3:07.494;210.9;Chris BEIGHTON;;GTP12C;;;;GF;50.082;116.314;187.494;
15;1;3;5:09.774;0;B;49.527;2;1:50.722;2;2:29.525;0;158.4;16:46.704;12:39:28.233;0:49.527;1:50.722;2:29.525;230.0;Chris BEIGHTON;;GTP12C;;;;GF;49.527;110.722;149.525;
15;1;4;6:35.720;0;;2:09.020;0;1:55.325;0;2:31.375;0;124.0;23:22.424;12:46:03.953;2:09.020;1:55.325;2:31.375;214.2;Chris BEIGHTON;0:01:33.564;GTP12C;;;;GF;129.020;115.325;151.375;
15;1;5;5:52.832;0;;49.644;0;1:54.818;0;3:08.370;0;139.0;29:15.256;12:51:56.785;0:49.644;1:54.818;3:08.370;179.7;Chris BEIGHTON;;GTP12C;;;;GF;49.644;114.818;188.370;
15;1;6;5:26.633;0;;49.773;0;1:55.063;0;2:41.797;0;150.2;34:41.889;12:57:23.418;0:49.773;1:55.063;2:41.797;236.0;Chris BEIGHTON;;GTP12C;;;;GF;49.773;115.063;161.797;
15;1;7;5:12.687;2;;51.153;0;1:55.160;0;2:26.374;0;156.9;39:54.576;13:02:36.105;0:51.153;1:55.160;2:26.374;206.5;Chris BEIGHTON;;GTP12C;;;;GF;51.153;115.160;146.374;
15;1;8;5:13.616;0;;50.014;0;1:58.439;0;2:25.163;2;156.4;45:08.192;13:07:49.721;0:50.014;1:58.439;2:25.163;209.7;Chris BEIGHTON;;GTP12C;;;;FF;50.014;118.439;145.163;
16;1;1;6:12.379;0;;1:20.269;0;2:09.880;0;2:42.230;0;130.3;6:12.379;12:28:53.908;1:20.269;2:09.880;2:42.230;171.0;Junji TADA;;GTS11;;;;GF;80.269;129.880;162.230;
16;1;2;6:04.706;0;;54.884;0;2:09.290;0;3:00.532;0;134.5;12:17.085;12:34:58.614;0:54.884;2:09.290;3:00.532;188.4;Junji TADA;;GTS11;;;;GF;54.884;129.290;180.532;
16;1;3;5:43.376;2;;54.001;2;2:09.107;0;2:40.268;2;142.9;18:00.461;12:40:41.990;0:54.001;2:09.107;2:40.268;168.6;Junji TADA;;GTS11;;;;GF;54.001;129.107;160.268;
16;1;4;5:51.105;0;B;54.495;0;2:07.581;2;2:49.029;0;139.7;23:51.566;12:46:33.095;0:54.495;2:07.581;2:49.029;193.7;Junji TADA;;GTS11;;;;GF;54.495;127.581;169.029;
16;1;5;7:43.983;0;;2:35.631;0;2:16.332;0;2:52.020;0;105.7;31:35.549;12:54:17.078;2:35.631;2:16.332;2:52.020;182.1;Junji TADA;0:01:52.964;GTS11;;;;GF;155.631;136.332;172.020;
16;1;6;6:10.485;0;;1:00.189;0;2:14.122;0;2:56.174;0;132.4;37:46.034;13:00:27.563;1:00.189;2:14.122;2:56.174;165.0;Junji TADA;;GTS11;;;;GF;60.189;134.122;176.174;
16;1;7;5:52.627;0;;57.234;0;2:10.929;0;2:44.464;0;139.1;43:38.661;13:06:20.190;0:57.234;2:10.929;2:44.464;185.2;Junji TADA;;GTS11;;;;GF;57.234;130.929;164.464;
17;1;1;5:57.595;0;;1:16.818;0;2:02.072;0;2:38.705;0;135.7;5:57.595;12:28:39.124;1:16.818;2:02.072;2:38.705;181.8;Pierre BESSE;;GTS12B;;;;GF;76.818;122.072;158.705;
17;1;2;6:14.695;0;;52.836;0;2:00.964;2;3:20.895;0;130.9;12:12.290;12:34:53.819;0:52.836;2:00.964;3:20.895;197.9;Pierre BESSE;;GTS12B;;;;GF;52.836;120.964;200.895;
17;1;3;5:36.272;0;B;52.432;2;2:01.713;0;2:42.127;0;145.9;17:48.562;12:40:30.091;0:52.432;2:01.713;2:42.127;178.8;Pierre BESSE;;GTS12B;;;;GF;52.432;121.713;162.127;
17;1;4;7:45.085;0;;2:30.583;0;2:06.896;0;3:07.606;0;105.5;25:33.647;12:48:15.176;2:30.583;2:06.896;3:07.606;191.3;Pierre BESSE;0:01:49.118;GTS12B;;;;GF;150.583;126.896;187.606;
17;1;5;5:41.987;0;;54.770;0;2:06.413;0;2:40.804;0;143.4;31:15.634;12:53:57.163;0:54.770;2:06.413;2:40.804;202.0;Pierre BESSE;;GTS12B;;;;GF;54.770;126.413;160.804;
17;1;6;5:55.649;0;;54.504;0;2:04.609;0;2:56.536;0;137.9;37:11.283;12:59:52.812;0:54.504;2:04.609;2:56.536;192.4;Pierre BESSE;;GTS12B;;;;GF;54.504;124.609;176.536;
17;1;7;5:40.881;0;;55.553;0;2:07.311;0;2:38.017;0;143.9;42:52.164;13:05:33.693;0:55.553;2:07.311;2:38.017;180.6;Pierre BESSE;;GTS12B;;;;GF;55.553;127.311;158.017;
17;1;8;5:30.590;2;;52.983;0;2:02.162;0;2:35.445;2;148.4;48:22.754;13:11:04.283;0:52.983;2:02.162;2:35.445;193.7;Pierre BESSE;;GTS12B;;;;FF;52.983;122.162;155.445;
2;1;1;4:36.147;0;;47.206;0;1:40.922;2;2:08.019;2;175.7;4:36.147;12:27:17.676;0:47.206;1:40.922;2:08.019;223.0;Shaun LYNN;;GTP12;;;;GF;47.206;100.922;128.019;
2;1;2;4:45.231;0;;45.245;0;1:42.349;0;2:17.637;0;172.0;9:21.378;12:32:02.907;0:45.245;1:42.349;2:17.637;252.3;Shaun LYNN;;GTP12;;;;GF;45.245;102.349;137.637;
2;1;3;4:35.865;2;;44.569;2;1:42.838;0;2:08.458;0;177.8;13:57.243;12:36:38.772;0:44.569;1:42.838;2:08.458;250.0;Shaun LYNN;;GTP12;;;;GF;44.569;102.838;128.458;
2;1;4;4:39.906;0;;44.967;0;1:41.878;0;2:13.061;0;175.3;18:37.149;12:41:18.678;0:44.967;1:41.878;2:13.061;254.7;Shaun LYNN;;GTP12;;;;GF;44.967;101.878;133.061;
2;1;5;4:53.043;0;B;45.669;0;1:43.954;0;2:23.420;0;167.4;23:30.192;12:46:11.721;0:45.669;1:43.954;2:23.420;245.0;Shaun LYNN;;GTP12;;;;GF;45.669;103.954;143.420;
2;1;6;6:07.003;0;;2:11.965;0;1:43.068;0;2:11.970;0;133.7;29:37.195;12:52:18.724;2:11.965;1:43.068;2:11.970;267.8;Shaun LYNN;0:01:39.218;GTP12;;;;GF;131.965;103.068;131.970;
2;1;7;5:06.648;0;;47.986;0;1:43.733;0;2:34.929;0;160.0;34:43.843;12:57:25.372;0:47.986;1:43.733;2:34.929;257.1;Shaun LYNN;;GTP12;;;;GF;47.986;103.733;154.929;
2;1;8;4:40.877;0;;48.727;0;1:42.569;0;2:09.581;0;174.6;39:24.720;13:02:06.249;0:48.727;1:42.569;2:09.581;241.2;Shaun LYNN;;GTP12;;;;GF;48.727;102.569;129.581;
2;1;9;4:39.043;0;;44.819;0;1:42.224;0;2:12.000;0;175.8;44:03.763;13:06:45.292;0:44.819;1:42.224;2:12.000;254.7;Shaun LYNN;;GTP12;;;;FF;44.819;102.224;132.000;
20;1;1;5:28.621;0;;1:03.204;0;1:57.270;0;2:28.147;0;147.7;5:28.621;12:28:10.150;1:03.204;1:57.270;2:28.147;189.0;Christian DUMOLIN;;GTS12C;;;;GF;63.204;117.270;148.147;
20;1;2;6:07.184;0;;50.825;0;1:54.193;0;3:22.166;0;133.6;11:35.805;12:34:17.334;0:50.825;1:54.193;3:22.166;205.8;Christian DUMOLIN;;GTS12C;;;;GF;50.825;114.193;202.166;
20;1;3;5:15.208;0;;50.297;0;1:53.571;2;2:31.340;0;155.6;16:51.013;12:39:32.542;0:50.297;1:53.571;2:31.340;190.3;Christian DUMOLIN;;GTS12C;;;;GF;50.297;113.571;151.340;
20;1;4;5:30.771;0;B;50.259;2;1:55.864;0;2:44.648;0;148.3;22:21.784;12:45:03.313;0:50.259;1:55.864;2:44.648;192.4;Christian DUMOLIN;;GTS12C;;;;GF;50.259;115.864;164.648;
20;1;5;7:12.752;0;;2:13.664;0;1:55.557;0;3:03.531;0;113.4;29:34.536;12:52:16.065;2:13.664;1:55.557;3:03.531;207.7;Christian DUMOLIN;0:01:37.003;GTS12C;;;;GF;133.664;115.557;183.531;
20;1;6;5:24.728;0;;51.329;0;1:54.254;0;2:39.145;0;151.1;34:59.264;12:57:40.793;0:51.329;1:54.254;2:39.145;198.3;Christian DUMOLIN;;GTS12C;;;;GF;51.329;114.254;159.145;
20;1;7;5:13.574;0;;51.279;0;1:54.179;0;2:28.116;0;156.4;40:12.838;13:02:54.367;0:51.279;1:54.179;2:28.116;235.0;Christian DUMOLIN;;GTS12C;;;;GF;51.279;114.179;148.116;
20;1;8;5:11.679;2;;50.791;0;1:54.075;0;2:26.813;2;157.4;45:24.517;13:08:06.046;0:50.791;1:54.075;2:26.813;206.5;Christian DUMOLIN;;GTS12C;;;;FF;50.791;114.075;146.813;
21;1;1;6:11.830;0;;1:19.028;0;2:06.501;0;2:46.301;0;130.5;6:11.830;12:28:53.359;1:19.028;2:06.501;2:46.301;189.4;Thierry PASCAULT;;GTS10;;;;GF;79.028;126.501;166.301;
21;1;2;6:09.044;0;;55.151;0;2:08.042;0;3:05.851;0;132.9;12:20.874;12:35:02.403;0:55.151;2:08.042;3:05.851;203.5;Thierry PASCAULT;;GTS10;;;;GF;55.151;128.042;185.851;
21;1;3;5:54.755;0;B;55.811;0;2:07.315;0;2:51.629;0;138.3;18:15.629;12:40:57.158;0:55.811;2:07.315;2:51.629;196.5;Thierry PASCAULT;;GTS10;;;;GF;55.811;127.315;171.629;
21;1;4;7:54.749;0;;2:32.498;0;2:01.238;0;3:21.013;0;103.3;26:10.378;12:48:51.907;2:32.498;2:01.238;3:21.013;228.6;Thierry PASCAULT;0:01:52.640;GTS10;;;;GF;152.498;121.238;201.013;
21;1;5;5:19.291;0;;50.885;0;1:57.882;2;2:30.524;0;153.6;31:29.669;12:54:11.198;0:50.885;1:57.882;2:30.524;231.0;Thierry PASCAULT;;GTS10;;;;GF;50.885;117.882;150.524;
21;1;6;5:41.162;0;;50.424;0;1:59.722;0;2:51.016;0;143.8;37:10.831;12:59:52.360;0:50.424;1:59.722;2:51.016;237.0;Thierry PASCAULT;;GTS10;;;;GF;50.424;119.722;171.016;
21;1;7;5:17.928;0;;51.599;0;1:57.979;0;2:28.350;0;154.3;42:28.759;13:05:10.288;0:51.599;1:57.979;2:28.350;233.5;Thierry PASCAULT;;GTS10;;;;GF;51.599;117.979;148.350;
21;1;8;5:13.525;2;;50.339;2;1:58.178;0;2:25.008;2;156.5;47:42.284;13:10:23.813;0:50.339;1:58.178;2:25.008;235.5;Thierry PASCAULT;;GTS10;;;;FF;50.339;118.178;145.008;
22;1;1;6:17.028;0;;1:33.470;0;2:07.102;0;2:36.456;0;128.7;6:17.028;12:28:58.557;1:33.470;2:07.102;2:36.456;171.3;Dennis SINGLETON;;GTS12C;;;;GF;93.470;127.102;156.456;
22;1;2;5:55.858;0;;52.371;2;2:06.050;0;2:57.437;0;137.8;12:12.886;12:34:54.415;0:52.371;2:06.050;2:57.437;193.4;Dennis SINGLETON;;GTS12C;;;;GF;52.371;126.050;177.437;
22;1;3;5:27.620;2;;53.523;0;2:01.471;2;2:32.626;2;149.7;17:40.506;12:40:22.035;0:53.523;2:01.471;2:32.626;205.4;Dennis SINGLETON;;GTS12C;;;;GF;53.523;121.471;152.626;
22;1;4;5:48.965;0;B;53.097;0;2:08.459;0;2:47.409;0;140.6;23:29.471;12:46:11.000;0:53.097;2:08.459;2:47.409;186.8;Dennis SINGLETON;;GTS12C;;;;GF;53.097;128.459;167.409;
22;1;5;7:30.650;0;;2:40.852;0;2:05.839;0;2:43.959;0;108.9;31:00.121;12:53:41.650;2:40.852;2:05.839;2:43.959;178.8;Dennis SINGLETON;0:01:58.565;GTS12C;;;;GF;160.852;125.839;163.959;
22;1;6;5:50.637;0;;54.893;0;2:06.374;0;2:49.370;0;139.9;36:50.758;12:59:32.287;0:54.893;2:06.374;2:49.370;170.2;Dennis SINGLETON;;GTS12C;;;;GF;54.893;126.374;169.370;
22;1;7;5:44.310;0;;54.385;0;2:08.811;0;2:41.114;0;142.5;42:35.068;13:05:16.597;0:54.385;2:08.811;2:41.114;175.1;Dennis SINGLETON;;GTS12C;;;;GF;54.385;128.811;161.114;
22;1;8;5:54.147;0;;54.644;0;2:05.265;0;2:54.238;0;138.5;48:29.215;13:11:10.744;0:54.644;2:05.265;2:54.238;161.4;Dennis SINGLETON;;GTS12C;;;;FF;54.644;125.265;174.238;
23;1;1;5:14.298;0;;1:03.221;0;1:50.487;0;2:20.590;0;154.4;5:14.298;12:27:55.827;1:03.221;1:50.487;2:20.590;222.5;Sébastien BERCHON;;GTS12B;;;;GF;63.221;110.487;140.590;
23;1;2;5:54.612;0;;48.661;0;1:50.812;0;3:15.139;0;138.3;11:08.910;12:33:50.439;0:48.661;1:50.812;3:15.139;227.2;Sébastien BERCHON;;GTS12B;;;;GF;48.661;110.812;195.139;
23;1;3;4:57.449;2;;48.094;0;1:50.586;0;2:18.769;2;164.9;16:06.359;12:38:47.888;0:48.094;1:50.586;2:18.769;243.3;Sébastien BERCHON;;GTS12B;;;;GF;48.094;110.586;138.769;
23;1;4;5:13.745;0;;47.544;2;1:50.369;0;2:35.832;0;156.3;21:20.104;12:44:01.633;0:47.544;1:50.369;2:35.832;237.0;Sébastien BERCHON;;GTS12B;;;;GF;47.544;110.369;155.832;
23;1;5;6:04.142;0;B;47.658;0;1:51.871;0;3:24.613;0;134.7;27:24.246;12:50:05.775;0:47.658;1:51.871;3:24.613;224.8;Sébastien BERCHON;;GTS12B;;;;GF;47.658;111.871;204.613;
23;1;6;6:42.435;0;;2:16.495;0;1:50.331;0;2:35.609;0;121.9;34:06.681;12:56:48.210;2:16.495;1:50.331;2:35.609;221.2;Sébastien BERCHON;0:01:41.602;GTS12B;;;;GF;136.495;110.331;155.609;
23;1;7;4:59.092;0;;48.975;0;1:49.860;2;2:20.257;0;164.0;39:05.773;13:01:47.302;0:48.975;1:49.860;2:20.257;230.5;Sébastien BERCHON;;GTS12B;;;;GF;48.975;109.860;140.257;
23;1;8;4:59.018;0;;48.326;0;1:50.142;0;2:20.550;0;164.0;44:04.791;13:06:46.320;0:48.326;1:50.142;2:20.550;214.7;Sébastien BERCHON;;GTS12B;;;;FF;48.326;110.142;140.550;
24;1;1;4:47.913;0;;50.008;0;1:44.735;2;2:13.170;0;168.6;4:47.913;12:27:29.442;0:50.008;1:44.735;2:13.170;223.9;Ludovic CARON;;TC10C;;;;GF;50.008;104.735;133.170;
24;1;2;5:21.358;0;;47.075;0;1:45.745;0;2:48.538;0;152.6;10:09.271;12:32:50.800;0:47.075;1:45.745;2:48.538;224.4;Ludovic CARON;;TC10C;;;;GF;47.075;105.745;168.538;
24;1;3;4:48.783;0;B;45.965;2;1:45.286;0;2:17.532;0;169.9;14:58.054;12:37:39.583;0:45.965;1:45.286;2:17.532;235.0;Ludovic CARON;;TC10C;;;;GF;45.965;105.286;137.532;
24;1;4;6:25.975;0;;2:04.681;0;1:45.014;0;2:36.280;0;127.1;21:24.029;12:44:05.558;2:04.681;1:45.014;2:36.280;239.6;Ludovic CARON;0:01:30.833;TC10C;;;;GF;124.681;105.014;156.280;
24;1;5;5:47.669;0;;;0;;0;;0;141.1;27:11.698;12:49:53.227;;;;;Ludovic CARON;;TC10C;;;;GF;;;;
24;1;6;4:48.161;2;;;0;;0;2:14.307;0;170.2;31:59.859;12:54:41.388;;;2:14.307;;Ludovic CARON;;TC10C;;;;GF;;;134.307;
24;1;7;5:13.005;0;;46.770;0;1:49.270;0;2:36.965;0;156.7;37:12.864;12:59:54.393;0:46.770;1:49.270;2:36.965;190.0;Ludovic CARON;;TC10C;;;;GF;46.770;109.270;156.965;
24;1;8;4:49.728;0;;50.020;0;1:46.691;0;2:13.017;2;169.3;42:02.592;13:04:44.121;0:50.020;1:46.691;2:13.017;247.2;Ludovic CARON;;TC10C;;;;GF;50.020;106.691;133.017;
24;1;9;4:59.881;0;;48.336;0;1:50.522;0;2:21.023;0;163.6;47:02.473;13:09:44.002;0:48.336;1:50.522;2:21.023;208.1;Ludovic CARON;;TC10C;;;;FF;48.336;110.522;141.023;
25;1;1;6:03.367;0;;1:26.106;0;2:03.783;0;2:33.478;0;133.6;6:03.367;12:28:44.896;1:26.106;2:03.783;2:33.478;215.1;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;86.106;123.783;153.478;
25;1;2;6:01.618;0;;51.537;0;2:00.961;0;3:09.120;0;135.7;12:04.985;12:34:46.514;0:51.537;2:00.961;3:09.120;216.4;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;51.537;120.961;189.120;
25;1;3;5:24.607;0;;53.573;0;2:00.129;0;2:30.905;0;151.1;17:29.592;12:40:11.121;0:53.573;2:00.129;2:30.905;209.3;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;53.573;120.129;150.905;
25;1;4;5:50.096;0;;51.559;0;2:21.682;0;2:36.855;0;140.1;23:19.688;12:46:01.217;0:51.559;2:21.682;2:36.855;194.8;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;51.559;141.682;156.855;
25;1;5;5:58.238;0;;51.235;0;2:01.006;0;3:05.997;0;136.9;29:17.926;12:51:59.455;0:51.235;2:01.006;3:05.997;181.2;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;51.235;121.006;185.997;
25;1;6;5:40.224;0;;50.564;2;2:00.140;0;2:49.520;0;144.2;34:58.150;12:57:39.679;0:50.564;2:00.140;2:49.520;206.2;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;50.564;120.140;169.520;
25;1;7;5:20.833;0;;52.838;0;1:59.331;2;2:28.664;2;152.9;40:18.983;13:03:00.512;0:52.838;1:59.331;2:28.664;209.7;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;52.838;119.331;148.664;
25;1;8;5:19.991;2;;50.567;0;1:59.556;0;2:29.868;0;153.3;45:38.974;13:08:20.503;0:50.567;1:59.556;2:29.868;217.6;Jorge VARGAS-CLEMENT;;GTS10;;;;FF;50.567;119.556;149.868;
26;1;1;5:54.692;0;;1:22.592;0;2:03.427;0;2:28.673;0;136.8;5:54.692;12:28:36.221;1:22.592;2:03.427;2:28.673;203.1;Max MORITZ;;GTS11;;;;GF;82.592;123.427;148.673;
26;1;2;6:01.098;0;;49.888;0;2:01.577;0;3:09.633;0;135.8;11:55.790;12:34:37.319;0:49.888;2:01.577;3:09.633;219.4;Max MORITZ;;GTS11;;;;GF;49.888;121.577;189.633;
26;1;3;5:18.566;0;;50.295;0;2:01.199;0;2:27.072;0;154.0;17:14.356;12:39:55.885;0:50.295;2:01.199;2:27.072;223.4;Max MORITZ;;GTS11;;;;GF;50.295;121.199;147.072;
