﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:20.561;0;;1:13.999;0;1:19.880;0;46.682;0;125.7;3:20.561;13:23:20.561;1:13.999;1:19.880;0:46.682;152.8;Philipp BRUEHWILER;0:00:33.098;P-2L;PROTO 2 -2L;;;GF;73.999;79.880;46.682;
1;1;2;2:38.222;0;;45.484;0;1:11.809;0;40.929;0;159.4;5:58.783;13:25:58.783;0:45.484;1:11.809;0:40.929;224.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;45.484;71.809;40.929;
1;1;3;4:28.611;0;;44.279;0;2:01.594;0;1:42.738;0;93.9;10:27.394;13:30:27.394;0:44.279;2:01.594;1:42.738;230.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;FCY;44.279;121.594;102.738;
1;1;4;5:25.088;0;B;3:28.794;0;1:13.994;0;42.300;0;77.6;15:52.482;13:35:52.482;3:28.794;1:13.994;0:42.300;195.1;Philipp BRUEHWILER;0:02:13.593;P-2L;PROTO 2 -2L;;;GF;208.794;73.994;42.300;
1;1;5;3:52.841;0;;45.097;0;1:46.020;0;1:21.724;0;108.3;19:45.323;13:39:45.323;0:45.097;1:46.020;1:21.724;228.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;45.097;106.020;81.724;
1;1;6;2:36.770;0;;43.652;0;1:11.710;0;41.408;0;160.8;22:22.093;13:42:22.093;0:43.652;1:11.710;0:41.408;229.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;43.652;71.710;41.408;
1;1;7;2:47.433;0;;43.340;0;1:11.964;0;52.129;0;150.6;25:09.526;13:45:09.526;0:43.340;1:11.964;0:52.129;230.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;RF;43.340;71.964;52.129;
1;1;8;12:23.410;0;B;10:29.449;0;1:13.303;0;40.658;0;33.9;37:32.936;13:57:32.936;10:29.449;1:13.303;0:40.658;187.9;Philipp BRUEHWILER;0:09:20.309;P-2L;PROTO 2 -2L;;;GF;629.449;73.303;40.658;
1;1;9;2:33.318;0;;43.317;0;1:09.936;0;40.065;0;164.5;40:06.254;14:00:06.254;0:43.317;1:09.936;0:40.065;229.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;43.317;69.936;40.065;
1;1;10;2:34.645;0;;42.967;0;1:10.313;0;41.365;0;163.0;42:40.899;14:02:40.899;0:42.967;1:10.313;0:41.365;234.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;42.967;70.313;41.365;
1;1;11;2:43.107;0;;44.638;0;1:14.265;0;44.204;0;154.6;45:24.006;14:05:24.006;0:44.638;1:14.265;0:44.204;230.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;44.638;74.265;44.204;
1;1;12;2:31.861;0;;43.137;0;1:09.491;0;39.233;0;166.0;47:55.867;14:07:55.867;0:43.137;1:09.491;0:39.233;236.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;43.137;69.491;39.233;
1;1;13;2:30.808;0;;42.941;0;1:08.813;0;39.054;2;167.2;50:26.675;14:10:26.675;0:42.941;1:08.813;0:39.054;236.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;42.941;68.813;39.054;
1;1;14;2:30.497;2;;42.694;2;1:08.572;2;39.231;0;167.5;52:57.172;14:12:57.172;0:42.694;1:08.572;0:39.231;236.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;42.694;68.572;39.231;
10;1;1;4:01.910;0;;1:52.978;0;1:22.964;0;45.968;0;104.2;4:01.910;13:24:01.910;1:52.978;1:22.964;0:45.968;142.0;Roberto TURRIZIANI;0:01:13.651;P-2L;PROTO 2 -2L;;;GF;112.978;82.964;45.968;
10;1;2;2:55.936;0;;51.303;0;1:17.730;0;46.903;0;143.3;6:57.846;13:26:57.846;0:51.303;1:17.730;0:46.903;172.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;FCY;51.303;77.730;46.903;
10;1;3;5:03.183;0;;1:24.335;0;2:03.874;0;1:34.974;0;83.2;12:01.029;13:32:01.029;1:24.335;2:03.874;1:34.974;122.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;84.335;123.874;94.974;
10;1;4;8:28.162;0;B;5:30.658;0;2:10.460;0;47.044;0;49.6;20:29.191;13:40:29.191;5:30.658;2:10.460;0:47.044;65.0;Roberto TURRIZIANI;0:03:59.602;P-2L;PROTO 2 -2L;;;GF;330.658;130.460;47.044;
10;1;5;2:47.554;0;;47.014;1;1:16.315;1;44.225;1;150.5;23:16.745;13:43:16.745;0:47.014;1:16.315;0:44.225;187.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;47.014;76.315;44.225;
10;1;6;4:10.880;0;;1:23.993;0;1:38.029;0;1:08.858;0;100.5;27:27.625;13:47:27.625;1:23.993;1:38.029;1:08.858;136.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;RF;83.993;98.029;68.858;
10;2;7;10:02.104;0;B;8:10.711;0;1:11.451;0;39.942;0;41.9;37:29.729;13:57:29.729;8:10.711;1:11.451;0:39.942;182.9;Davide MAZZOLENI;0:06:54.456;P-2L;PROTO 2 -2L;;;GF;490.711;71.451;39.942;
10;2;8;2:31.145;0;;43.146;0;1:08.170;0;39.829;0;166.8;40:00.874;14:00:00.874;0:43.146;1:08.170;0:39.829;218.9;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;43.146;68.170;39.829;
10;2;9;2:32.598;0;;44.117;0;1:08.836;0;39.645;0;165.2;42:33.472;14:02:33.472;0:44.117;1:08.836;0:39.645;222.3;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;44.117;68.836;39.645;
10;2;10;2:32.780;0;;43.601;0;1:09.675;0;39.504;0;165.0;45:06.252;14:05:06.252;0:43.601;1:09.675;0:39.504;228.2;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;43.601;69.675;39.504;
10;2;11;2:28.945;0;;42.823;0;1:07.204;0;38.918;0;169.3;47:35.197;14:07:35.197;0:42.823;1:07.204;0:38.918;226.7;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;42.823;67.204;38.918;
10;2;12;2:27.697;2;;42.450;0;1:06.634;3;38.613;2;170.7;50:02.894;14:10:02.894;0:42.450;1:06.634;0:38.613;228.2;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;42.450;66.634;38.613;
10;2;13;2:28.615;0;;42.192;2;1:07.212;0;39.211;0;169.7;52:31.509;14:12:31.509;0:42.192;1:07.212;0:39.211;228.2;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;42.192;67.212;39.211;
11;1;1;2:59.513;0;;57.494;0;1:19.959;0;42.060;0;140.5;2:59.513;13:22:59.513;0:57.494;1:19.959;0:42.060;156.8;Beat EGGIMANN;0:00:20.688;P-2L;PROTO 2 -2L;;;GF;57.494;79.959;42.060;
11;1;2;2:36.593;0;;45.008;0;1:11.584;0;40.001;0;161.0;5:36.106;13:25:36.106;0:45.008;1:11.584;0:40.001;211.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;45.008;71.584;40.001;
11;1;3;3:19.857;0;;43.960;0;1:27.198;0;1:08.699;0;126.2;8:55.963;13:28:55.963;0:43.960;1:27.198;1:08.699;227.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FCY;43.960;87.198;68.699;
11;1;4;5:03.036;0;B;3:09.301;0;1:13.314;0;40.421;0;83.2;13:58.999;13:33:58.999;3:09.301;1:13.314;0:40.421;176.0;Beat EGGIMANN;0:02:04.822;P-2L;PROTO 2 -2L;;;GF;189.301;73.314;40.421;
11;1;5;2:35.319;0;;44.119;0;1:09.922;0;41.278;0;162.3;16:34.318;13:36:34.318;0:44.119;1:09.922;0:41.278;225.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.119;69.922;41.278;
11;1;6;3:58.166;0;;1:20.761;0;1:54.563;0;42.842;0;105.9;20:32.484;13:40:32.484;1:20.761;1:54.563;0:42.842;78.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;80.761;114.563;42.842;
11;1;7;2:41.528;0;;44.179;0;1:15.035;0;42.314;0;156.1;23:14.012;13:43:14.012;0:44.179;1:15.035;0:42.314;204.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.179;75.035;42.314;
11;1;8;3:36.663;0;;44.552;0;1:29.858;0;1:22.253;0;116.4;26:50.675;13:46:50.675;0:44.552;1:29.858;1:22.253;232.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;RF;44.552;89.858;82.253;
11;1;9;10:27.306;0;B;8:27.693;0;1:15.584;0;44.029;0;40.2;37:17.981;13:57:17.981;8:27.693;1:15.584;0:44.029;200.1;Beat EGGIMANN;0:07:07.380;P-2L;PROTO 2 -2L;;;GF;507.693;75.584;44.029;
11;1;10;3:07.697;0;B;1:16.107;0;1:11.588;0;40.002;0;134.3;40:25.678;14:00:25.678;1:16.107;1:11.588;0:40.002;195.5;Beat EGGIMANN;0:00:21.931;P-2L;PROTO 2 -2L;;;GF;76.107;71.588;40.002;
11;1;11;2:32.849;2;;43.100;2;1:10.306;0;39.443;2;165.0;42:58.527;14:02:58.527;0:43.100;1:10.306;0:39.443;225.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.100;70.306;39.443;
11;1;12;2:33.119;0;;43.567;0;1:09.225;0;40.327;0;164.7;45:31.646;14:05:31.646;0:43.567;1:09.225;0:40.327;231.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.567;69.225;40.327;
11;1;13;5:07.255;0;B;3:12.832;0;1:13.793;0;40.630;0;82.1;50:38.901;14:10:38.901;3:12.832;1:13.793;0:40.630;204.5;Beat EGGIMANN;0:02:15.616;P-2L;PROTO 2 -2L;;;GF;192.832;73.793;40.630;
11;1;14;2:33.252;0;;43.739;0;1:10.056;0;39.457;0;164.5;53:12.153;14:13:12.153;0:43.739;1:10.056;0:39.457;228.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.739;70.056;39.457;
11;1;15;2:38.823;0;;43.847;0;1:09.061;2;45.915;0;158.8;55:50.976;14:15:50.976;0:43.847;1:09.061;0:45.915;230.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FF;43.847;69.061;45.915;
112;1;1;3:58.371;0;;1:50.351;0;1:24.666;0;43.354;0;105.8;3:58.371;13:23:58.371;1:50.351;1:24.666;0:43.354;167.9;Stéphane NGUYEN;0:01:12.194;P-2L;PROTO 2 -2L;;;GF;110.351;84.666;43.354;
112;1;2;2:45.482;0;;45.592;0;1:15.219;0;44.671;0;152.4;6:43.853;13:26:43.853;0:45.592;1:15.219;0:44.671;199.3;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;45.592;75.219;44.671;
112;1;3;5:07.244;0;;1:19.325;0;2:14.454;0;1:33.465;0;82.1;11:51.097;13:31:51.097;1:19.325;2:14.454;1:33.465;71.9;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;79.325;134.454;93.465;
112;1;4;2:37.977;0;;44.825;0;1:12.522;0;40.630;0;159.6;14:29.074;13:34:29.074;0:44.825;1:12.522;0:40.630;218.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;44.825;72.522;40.630;
112;1;5;5:49.163;0;B;2:42.638;0;2:18.114;0;48.411;0;72.2;20:18.237;13:40:18.237;2:42.638;2:18.114;0:48.411;79.6;Stéphane NGUYEN;0:01:15.828;P-2L;PROTO 2 -2L;;;GF;162.638;138.114;48.411;
112;1;6;2:36.191;0;;43.792;0;1:12.251;0;40.148;0;161.4;22:54.428;13:42:54.428;0:43.792;1:12.251;0:40.148;227.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;43.792;72.251;40.148;
112;1;7;3:46.397;0;;44.280;0;1:21.425;0;1:40.692;0;111.4;26:40.825;13:46:40.825;0:44.280;1:21.425;1:40.692;225.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;RF;44.280;81.425;100.692;
112;1;8;11:45.555;0;B;9:48.250;0;1:15.546;0;41.759;0;35.7;38:26.380;13:58:26.380;9:48.250;1:15.546;0:41.759;193.6;Stéphane NGUYEN;0:08:32.673;P-2L;PROTO 2 -2L;;;GF;588.250;75.546;41.759;
112;1;9;2:34.802;0;;44.054;0;1:10.720;0;40.028;0;162.9;41:01.182;14:01:01.182;0:44.054;1:10.720;0:40.028;229.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;44.054;70.720;40.028;
112;1;10;2:34.785;0;;43.998;0;1:10.678;0;40.109;0;162.9;43:35.967;14:03:35.967;0:43.998;1:10.678;0:40.109;230.3;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;43.998;70.678;40.109;
112;1;11;2:34.041;0;;43.366;2;1:10.680;0;39.995;2;163.7;46:10.008;14:06:10.008;0:43.366;1:10.680;0:39.995;227.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;43.366;70.680;39.995;
112;1;12;6:01.785;0;B;4:04.473;0;1:14.433;0;42.879;0;69.7;52:11.793;14:12:11.793;4:04.473;1:14.433;0:42.879;206.5;Stéphane NGUYEN;0:03:00.715;P-2L;PROTO 2 -2L;;;GF;244.473;74.433;42.879;
112;1;13;2:33.887;2;;43.653;0;1:10.098;2;40.136;0;163.8;54:45.680;14:14:45.680;0:43.653;1:10.098;0:40.136;229.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;FF;43.653;70.098;40.136;
117;2;1;3:00.402;0;;53.110;0;1:21.905;0;45.387;0;139.8;3:00.402;13:23:00.402;0:53.110;1:21.905;0:45.387;143.0;James CLARIDGE;0:00:11.641;P-2L;PROTO 2 -2L;;;GF;53.110;81.905;45.387;
117;2;2;2:40.531;0;;46.586;0;1:12.644;1;41.301;1;157.1;5:40.933;13:25:40.933;0:46.586;1:12.644;0:41.301;206.1;James CLARIDGE;;P-2L;PROTO 2 -2L;;;GF;46.586;72.644;41.301;
117;2;3;3:45.180;0;;45.413;1;1:36.749;0;1:23.018;0;112.0;9:26.113;13:29:26.113;0:45.413;1:36.749;1:23.018;220.8;James CLARIDGE;;P-2L;PROTO 2 -2L;;;FCY;45.413;96.749;83.018;
117;2;4;8:47.902;0;B;5:53.635;0;1:37.272;0;1:16.995;0;47.8;18:14.015;13:38:14.015;5:53.635;1:37.272;1:16.995;187.6;James CLARIDGE;0:04:43.754;P-2L;PROTO 2 -2L;;;FCY;353.635;97.272;76.995;
117;1;5;4:45.353;0;B;2:46.859;0;1:16.049;0;42.445;0;88.4;22:59.368;13:42:59.368;2:46.859;1:16.049;0:42.445;176.6;Gonçalo GOMES;0:01:39.285;P-2L;PROTO 2 -2L;;;GF;166.859;76.049;42.445;
117;1;6;3:46.598;0;;45.925;0;1:36.662;0;1:24.011;0;111.3;26:45.966;13:46:45.966;0:45.925;1:36.662;1:24.011;206.1;Gonçalo GOMES;;P-2L;PROTO 2 -2L;;;RF;45.925;96.662;84.011;
117;1;7;11:20.273;0;B;9:19.910;0;1:18.453;0;41.910;0;37.1;38:06.239;13:58:06.239;9:19.910;1:18.453;0:41.910;167.1;Gonçalo GOMES;0:08:01.290;P-2L;PROTO 2 -2L;;;GF;559.910;78.453;41.910;
117;1;8;2:35.571;0;;44.613;0;1:11.050;0;39.908;0;162.1;40:41.810;14:00:41.810;0:44.613;1:11.050;0:39.908;223.2;Gonçalo GOMES;;P-2L;PROTO 2 -2L;;;GF;44.613;71.050;39.908;
117;1;9;2:33.166;0;;43.618;0;1:09.915;0;39.633;0;164.6;43:14.976;14:03:14.976;0:43.618;1:09.915;0:39.633;227.2;Gonçalo GOMES;;P-2L;PROTO 2 -2L;;;GF;43.618;69.915;39.633;
117;1;10;2:33.238;0;;43.918;0;1:09.659;0;39.661;0;164.5;45:48.214;14:05:48.214;0:43.918;1:09.659;0:39.661;214.8;Gonçalo GOMES;;P-2L;PROTO 2 -2L;;;GF;43.918;69.659;39.661;
117;1;11;2:32.587;0;;43.267;2;1:09.440;0;39.880;0;165.2;48:20.801;14:08:20.801;0:43.267;1:09.440;0:39.880;224.7;Gonçalo GOMES;;P-2L;PROTO 2 -2L;;;GF;43.267;69.440;39.880;
117;1;12;2:39.664;0;;45.983;0;1:12.078;0;41.603;0;157.9;51:00.465;14:11:00.465;0:45.983;1:12.078;0:41.603;184.5;Gonçalo GOMES;;P-2L;PROTO 2 -2L;;;GF;45.983;72.078;41.603;
117;1;13;2:37.701;0;;46.367;0;1:09.698;0;41.636;0;159.9;53:38.166;14:13:38.166;0:46.367;1:09.698;0:41.636;223.2;Gonçalo GOMES;;P-2L;PROTO 2 -2L;;;GF;46.367;69.698;41.636;
117;1;14;2:31.847;2;;43.802;0;1:08.933;2;39.112;2;166.0;56:10.013;14:16:10.013;0:43.802;1:08.933;0:39.112;224.7;Gonçalo GOMES;;P-2L;PROTO 2 -2L;;;FF;43.802;68.933;39.112;
131;1;1;4:02.639;0;;1:59.468;0;1:19.606;0;43.565;0;103.9;4:02.639;13:24:02.639;1:59.468;1:19.606;0:43.565;167.9;Franck MOREL;0:01:19.828;P-2L;PROTO 2 -2L;;;GF;119.468;79.606;43.565;
131;1;2;2:42.622;0;;45.556;0;1:11.364;0;45.702;0;155.0;6:45.261;13:26:45.261;0:45.556;1:11.364;0:45.702;219.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;45.556;71.364;45.702;
131;1;3;5:06.971;0;;1:23.734;0;2:12.258;0;1:30.979;0;82.1;11:52.232;13:31:52.232;1:23.734;2:12.258;1:30.979;81.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;83.734;132.258;90.979;
131;1;4;2:35.921;0;;44.297;0;1:11.582;0;40.042;0;161.7;14:28.153;13:34:28.153;0:44.297;1:11.582;0:40.042;218.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;44.297;71.582;40.042;
131;1;5;9:17.313;0;B;7:16.008;0;1:17.994;0;43.311;0;45.2;23:45.466;13:43:45.466;7:16.008;1:17.994;0:43.311;129.4;Franck MOREL;0:06:08.403;P-2L;PROTO 2 -2L;;;GF;436.008;77.994;43.311;
131;1;6;3:40.914;0;;47.402;0;1:43.958;0;1:09.554;0;114.1;27:26.380;13:47:26.380;0:47.402;1:43.958;1:09.554;136.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;RF;47.402;103.958;69.554;
131;1;7;10:25.204;0;B;8:29.365;0;1:14.737;0;41.102;0;40.3;37:51.584;13:57:51.584;8:29.365;1:14.737;0:41.102;159.5;Franck MOREL;0:07:06.262;P-2L;PROTO 2 -2L;;;GF;509.365;74.737;41.102;
131;1;8;2:32.671;0;;43.838;0;1:08.634;0;40.199;0;165.2;40:24.255;14:00:24.255;0:43.838;1:08.634;0:40.199;222.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;43.838;68.634;40.199;
131;1;9;2:30.680;0;;43.059;0;1:08.484;0;39.137;0;167.3;42:54.935;14:02:54.935;0:43.059;1:08.484;0:39.137;227.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;43.059;68.484;39.137;
131;1;10;2:44.797;0;;42.876;2;1:11.034;0;50.887;0;153.0;45:39.732;14:05:39.732;0:42.876;1:11.034;0:50.887;234.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;42.876;71.034;50.887;
131;1;11;2:30.602;0;;43.910;0;1:07.779;0;38.913;0;167.4;48:10.334;14:08:10.334;0:43.910;1:07.779;0:38.913;228.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;43.910;67.779;38.913;
131;1;12;4:05.569;0;B;2:06.319;0;1:15.722;0;43.528;0;102.7;52:15.903;14:12:15.903;2:06.319;1:15.722;0:43.528;198.5;Franck MOREL;0:01:09.361;P-2L;PROTO 2 -2L;;;GF;126.319;75.722;43.528;
131;1;13;2:28.462;2;;43.047;0;1:07.135;2;38.280;2;169.8;54:44.365;14:14:44.365;0:43.047;1:07.135;0:38.280;230.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;FF;43.047;67.135;38.280;
17;1;1;3:53.914;0;;1:40.145;0;1:26.836;0;46.933;0;107.8;3:53.914;13:23:53.914;1:40.145;1:26.836;0:46.933;149.3;Philippe COLANCON;0:00:58.148;GT2;GT2;;;GF;100.145;86.836;46.933;
17;1;2;2:56.376;2;;49.626;0;1:21.346;0;45.404;2;143.0;6:50.290;13:26:50.290;0:49.626;1:21.346;0:45.404;194.0;Philippe COLANCON;;GT2;GT2;;;FCY;49.626;81.346;45.404;
17;1;3;5:20.812;0;B;2:47.849;0;1:32.979;0;59.984;0;78.6;12:11.102;13:32:11.102;2:47.849;1:32.979;0:59.984;123.6;Philippe COLANCON;0:01:38.669;GT2;GT2;;;GF;167.849;92.979;59.984;
17;1;4;3:04.773;0;;48.346;2;1:21.055;2;55.372;0;136.5;15:15.875;13:35:15.875;0:48.346;1:21.055;0:55.372;196.2;Philippe COLANCON;;GT2;GT2;;;GF;48.346;81.055;55.372;
181;1;1;4:46.058;0;;2:11.978;0;1:47.794;0;46.286;0;88.1;4:46.058;13:24:46.058;2:11.978;1:47.794;0:46.286;145.8;Emile BREITTMAYER;0:00:54.031;GT2;GT2;;;GF;131.978;107.794;46.286;
181;1;2;3:05.991;0;;47.678;0;1:14.696;0;1:03.617;0;135.6;7:52.049;13:27:52.049;0:47.678;1:14.696;1:03.617;195.5;Emile BREITTMAYER;;GT2;GT2;;;FCY;47.678;74.696;63.617;
181;1;3;4:04.932;0;;1:20.543;0;1:39.837;0;1:04.552;0;102.9;11:56.981;13:31:56.981;1:20.543;1:39.837;1:04.552;108.3;Emile BREITTMAYER;;GT2;GT2;;;GF;80.543;99.837;64.552;
181;1;4;2:56.162;0;;46.111;0;1:22.700;0;47.351;0;143.1;14:53.143;13:34:53.143;0:46.111;1:22.700;0:47.351;198.5;Emile BREITTMAYER;;GT2;GT2;;;GF;46.111;82.700;47.351;
181;1;5;3:06.312;0;;45.344;0;1:11.964;0;1:09.004;0;135.3;17:59.455;13:37:59.455;0:45.344;1:11.964;1:09.004;193.3;Emile BREITTMAYER;;GT2;GT2;;;FCY;45.344;71.964;69.004;
181;1;6;4:34.434;0;B;2:39.207;0;1:14.055;0;41.172;0;91.9;22:33.889;13:42:33.889;2:39.207;1:14.055;0:41.172;197.4;Emile BREITTMAYER;0:01:34.693;GT2;GT2;;;GF;159.207;74.055;41.172;
181;1;7;3:10.057;0;;44.877;0;1:12.693;0;1:12.487;0;132.7;25:43.946;13:45:43.946;0:44.877;1:12.693;1:12.487;221.3;Emile BREITTMAYER;;GT2;GT2;;;RF;44.877;72.693;72.487;
181;1;8;11:21.531;0;B;9:23.963;0;1:16.961;0;40.607;0;37.0;37:05.477;13:57:05.477;9:23.963;1:16.961;0:40.607;187.3;Emile BREITTMAYER;0:08:10.525;GT2;GT2;;;GF;563.963;76.961;40.607;
181;1;9;2:36.134;0;;44.223;0;1:11.608;0;40.303;2;161.5;39:41.611;13:59:41.611;0:44.223;1:11.608;0:40.303;221.3;Emile BREITTMAYER;;GT2;GT2;;;GF;44.223;71.608;40.303;
181;1;10;2:35.936;2;;44.316;0;1:11.032;2;40.588;0;161.7;42:17.547;14:02:17.547;0:44.316;1:11.032;0:40.588;211.2;Emile BREITTMAYER;;GT2;GT2;;;GF;44.316;71.032;40.588;
181;1;11;2:39.373;0;;44.702;0;1:13.404;0;41.267;0;158.2;44:56.920;14:04:56.920;0:44.702;1:13.404;0:41.267;216.6;Emile BREITTMAYER;;GT2;GT2;;;GF;44.702;73.404;41.267;
181;1;12;2:36.062;0;;44.038;2;1:11.530;0;40.494;0;161.6;47:32.982;14:07:32.982;0:44.038;1:11.530;0:40.494;227.7;Emile BREITTMAYER;;GT2;GT2;;;GF;44.038;71.530;40.494;
2;1;1;3:47.802;0;;1:43.525;0;1:20.419;0;43.858;0;110.7;3:47.802;13:23:47.802;1:43.525;1:20.419;0:43.858;173.9;Frédéric DA ROCHA;0:01:06.989;P-2L;PROTO 2 -2L;;;GF;103.525;80.419;43.858;
2;1;2;2:51.578;0;;46.031;0;1:18.823;0;46.724;0;147.0;6:39.380;13:26:39.380;0:46.031;1:18.823;0:46.724;191.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;46.031;78.823;46.724;
2;1;3;5:12.849;0;;1:21.628;0;2:15.215;0;1:36.006;0;80.6;11:52.229;13:31:52.229;1:21.628;2:15.215;1:36.006;82.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;81.628;135.215;96.006;
2;1;4;2:40.136;0;;45.254;0;1:11.616;2;43.266;0;157.5;14:32.365;13:34:32.365;0:45.254;1:11.616;0:43.266;227.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.254;71.616;43.266;
2;1;5;5:53.185;0;B;3:00.757;0;2:08.475;0;43.953;0;71.4;20:25.550;13:40:25.550;3:00.757;2:08.475;0:43.953;63.6;Frédéric DA ROCHA;0:01:35.167;P-2L;PROTO 2 -2L;;;GF;180.757;128.475;43.953;
2;1;6;2:41.030;0;;45.121;0;1:13.310;0;42.599;0;156.6;23:06.580;13:43:06.580;0:45.121;1:13.310;0:42.599;221.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.121;73.310;42.599;
2;1;7;3:42.019;0;;45.504;0;1:32.822;0;1:23.693;0;113.6;26:48.599;13:46:48.599;0:45.504;1:32.822;1:23.693;222.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;RF;45.504;92.822;83.693;
2;1;8;12:29.311;0;B;10:32.779;0;1:14.145;0;42.387;0;33.6;39:17.910;13:59:17.910;10:32.779;1:14.145;0:42.387;196.6;Frédéric DA ROCHA;0:09:12.800;P-2L;PROTO 2 -2L;;;GF;632.779;74.145;42.387;
2;1;9;2:39.655;0;;45.605;0;1:12.352;0;41.698;0;157.9;41:57.565;14:01:57.565;0:45.605;1:12.352;0:41.698;221.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.605;72.352;41.698;
2;1;10;2:39.165;0;;45.002;0;1:12.284;0;41.879;0;158.4;44:36.730;14:04:36.730;0:45.002;1:12.284;0:41.879;224.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.002;72.284;41.879;
2;1;11;2:39.845;0;;45.241;0;1:12.628;0;41.976;0;157.7;47:16.575;14:07:16.575;0:45.241;1:12.628;0:41.976;225.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.241;72.628;41.976;
2;1;12;2:38.892;0;;44.958;0;1:12.450;0;41.484;0;158.7;49:55.467;14:09:55.467;0:44.958;1:12.450;0:41.484;228.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.958;72.450;41.484;
2;1;13;2:39.166;0;;44.877;0;1:12.970;0;41.319;0;158.4;52:34.633;14:12:34.633;0:44.877;1:12.970;0:41.319;227.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;44.877;72.970;41.319;
