﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:10.531;0;;58.084;0;1:24.961;0;47.486;0;132.3;3:10.531;15:16;0:58.084;1:24.961;0:47.486;;Richard HOPE;;TC1 ;;;;
10;0;2;3:04.725;0;;53.031;0;1:23.410;0;48.284;0;136.5;6:15.256;15:19;0:53.031;1:23.410;0:48.284;;Richard HOPE;;TC1 ;;;;
10;0;3;3:04.887;0;;52.220;0;1:23.809;0;48.858;0;136.4;9:20.143;15:22;0:52.220;1:23.809;0:48.858;;Richard HOPE;;TC1 ;;;;
10;0;4;3:00.593;0;;51.815;0;1:22.227;0;46.551;0;139.6;12:20.736;15:25;0:51.815;1:22.227;0:46.551;;Richard HOPE;;TC1 ;;;;
10;0;5;2:58.721;0;;51.780;0;1:20.947;0;45.994;0;141.1;15:19.457;15:28;0:51.780;1:20.947;0:45.994;;Richard HOPE;;TC1 ;;;;
10;0;6;2:58.262;2;;51.320;0;1:20.796;2;46.146;0;141.4;18:17.719;15:31;0:51.320;1:20.796;0:46.146;;Richard HOPE;;TC1 ;;;;
10;0;7;2:59.254;0;;51.296;0;1:22.230;0;45.728;2;140.7;21:16.973;15:34;0:51.296;1:22.230;0:45.728;;Richard HOPE;;TC1 ;;;;
10;0;8;2:58.588;0;;50.878;2;1:21.079;0;46.631;0;141.2;24:15.561;15:37;0:50.878;1:21.079;0:46.631;;Richard HOPE;;TC1 ;;;;
10;0;9;3:01.464;0;;51.752;0;1:21.986;0;47.726;0;138.9;27:17.025;15:40;0:51.752;1:21.986;0:47.726;;Richard HOPE;;TC1 ;;;;
10;0;10;4:44.637;0;;2:35.815;0;1:22.138;0;46.684;0;88.6;32:01.662;15:44;2:35.815;1:22.138;0:46.684;;Richard HOPE;0:01:38.912;TC1 ;;;;
10;0;11;2:59.190;0;;51.508;0;1:21.291;0;46.391;0;140.7;35:00.852;15:47;0:51.508;1:21.291;0:46.391;;Richard HOPE;;TC1 ;;;;
10;0;12;3:01.468;0;;53.309;0;1:21.249;0;46.910;0;138.9;38:02.320;15:51;0:53.309;1:21.249;0:46.910;;Richard HOPE;;TC1 ;;;;
10;0;13;2:58.436;0;;51.112;0;1:21.211;0;46.113;0;141.3;41:00.756;15:53;0:51.112;1:21.211;0:46.113;;Richard HOPE;;TC1 ;;;;
10;0;14;2:59.614;0;;51.430;0;1:21.553;0;46.631;0;140.4;44:00.370;15:56;0:51.430;1:21.553;0:46.631;;Richard HOPE;;TC1 ;;;;
10;0;15;2:59.872;0;;51.392;0;1:21.581;0;46.899;0;140.2;47:00.242;15:59;0:51.392;1:21.581;0:46.899;;Richard HOPE;;TC1 ;;;;
10;0;16;3:00.964;0;;51.850;0;1:22.249;0;46.865;0;139.3;50:01.206;16:02;0:51.850;1:22.249;0:46.865;;Richard HOPE;;TC1 ;;;;
10;0;17;3:00.015;0;;51.404;0;1:22.122;0;46.489;0;140.1;53:01.221;16:05;0:51.404;1:22.122;0:46.489;;Richard HOPE;;TC1 ;;;;
10;0;18;3:01.203;0;;51.721;0;1:22.548;0;46.934;0;139.1;56:02.424;16:09;0:51.721;1:22.548;0:46.934;;Richard HOPE;;TC1 ;;;;
10;0;19;2:59.186;0;;51.795;0;1:21.392;0;45.999;0;140.7;59:01.610;16:11;0:51.795;1:21.392;0:45.999;;Richard HOPE;;TC1 ;;;;
10;0;20;2:58.844;0;;50.884;0;1:22.004;0;45.956;0;141.0;1:02:00.454;16:14;0:50.884;1:22.004;0:45.956;;Richard HOPE;;TC1 ;;;;
105;0;1;3:38.449;0;;1:11.431;0;1:33.285;0;53.733;0;115.4;3:38.449;15:16;1:11.431;1:33.285;0:53.733;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;2;3:18.745;0;;57.716;0;1:28.554;0;52.475;0;126.9;6:57.194;15:19;0:57.716;1:28.554;0:52.475;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;3;3:17.673;0;;58.164;0;1:28.029;0;51.480;0;127.6;10:14.867;15:23;0:58.164;1:28.029;0:51.480;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;4;3:16.924;2;;57.205;0;1:27.807;2;51.912;0;128.0;13:31.791;15:26;0:57.205;1:27.807;0:51.912;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;5;3:18.994;0;;57.362;0;1:28.713;0;52.919;0;126.7;16:50.785;15:29;0:57.362;1:28.713;0:52.919;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;6;3:17.935;0;;57.932;0;1:28.157;0;51.846;0;127.4;20:08.720;15:33;0:57.932;1:28.157;0:51.846;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;7;3:18.307;0;;57.079;2;1:29.040;0;52.188;0;127.1;23:27.027;15:36;0:57.079;1:29.040;0:52.188;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;8;3:18.703;0;;57.985;0;1:28.264;0;52.454;0;126.9;26:45.730;15:39;0:57.985;1:28.264;0:52.454;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;9;3:17.933;0;;58.061;0;1:28.874;0;50.998;2;127.4;30:03.663;15:43;0:58.061;1:28.874;0:50.998;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;10;4:54.032;0;;2:32.430;0;1:29.856;0;51.746;0;85.8;34:57.695;15:47;2:32.430;1:29.856;0:51.746;;Jérémy LANCKSWEERT;0:01:29.877;TC2 ;;;;
105;0;11;3:21.419;0;;1:01.342;0;1:28.844;0;51.233;0;125.2;38:19.114;15:51;1:01.342;1:28.844;0:51.233;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;12;3:18.604;0;;58.530;0;1:28.371;0;51.703;0;127.0;41:37.718;15:54;0:58.530;1:28.371;0:51.703;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;13;3:17.118;0;;57.578;0;1:28.196;0;51.344;0;127.9;44:54.836;15:57;0:57.578;1:28.196;0:51.344;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;14;3:18.325;0;;58.309;0;1:28.530;0;51.486;0;127.1;48:13.161;16:01;0:58.309;1:28.530;0:51.486;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;15;3:20.087;0;;58.886;0;1:28.730;0;52.471;0;126.0;51:33.248;16:04;0:58.886;1:28.730;0:52.471;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;16;3:19.259;0;;57.902;0;1:29.752;0;51.605;0;126.5;54:52.507;16:07;0:57.902;1:29.752;0:51.605;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;17;3:18.295;0;;57.841;0;1:28.774;0;51.680;0;127.2;58:10.802;16:11;0:57.841;1:28.774;0:51.680;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;18;3:21.018;0;;59.692;0;1:29.298;0;52.028;0;125.4;1:01:31.820;16:14;0:59.692;1:29.298;0:52.028;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;19;3:25.421;0;;58.873;0;1:30.954;0;55.594;0;122.7;1:04:57.241;16:17;0:58.873;1:30.954;0:55.594;;Jérémy LANCKSWEERT;;TC2 ;;;;
11;0;1;3:11.784;0;;59.801;0;1:23.800;0;48.183;0;131.5;3:11.784;15:16;0:59.801;1:23.800;0:48.183;;Charles FIRMENICH;;TC1 ;;;;
11;0;2;3:00.353;0;;51.395;0;1:21.609;0;47.349;0;139.8;6:12.137;15:19;0:51.395;1:21.609;0:47.349;;Charles FIRMENICH;;TC1 ;;;;
11;0;3;2:58.559;0;;50.726;0;1:21.087;0;46.746;0;141.2;9:10.696;15:22;0:50.726;1:21.087;0:46.746;;Charles FIRMENICH;;TC1 ;;;;
11;0;4;2:57.086;0;;50.306;0;1:21.103;0;45.677;0;142.4;12:07.782;15:25;0:50.306;1:21.103;0:45.677;;Charles FIRMENICH;;TC1 ;;;;
11;0;5;2:58.171;0;;50.894;0;1:20.735;0;46.542;0;141.5;15:05.953;15:28;0:50.894;1:20.735;0:46.542;;Charles FIRMENICH;;TC1 ;;;;
11;0;6;2:55.801;0;;50.207;0;1:20.101;0;45.493;0;143.4;18:01.754;15:30;0:50.207;1:20.101;0:45.493;;Charles FIRMENICH;;TC1 ;;;;
11;0;7;2:57.125;0;;51.686;0;1:19.910;0;45.529;0;142.4;20:58.879;15:33;0:51.686;1:19.910;0:45.529;;Charles FIRMENICH;;TC1 ;;;;
11;0;8;2:55.878;0;;50.870;0;1:19.020;2;45.988;0;143.4;23:54.757;15:36;0:50.870;1:19.020;0:45.988;;Charles FIRMENICH;;TC1 ;;;;
11;0;9;2:56.766;0;;50.803;0;1:20.256;0;45.707;0;142.6;26:51.523;15:39;0:50.803;1:20.256;0:45.707;;Charles FIRMENICH;;TC1 ;;;;
11;0;10;2:59.999;0;;51.504;0;1:21.506;0;46.989;0;140.1;29:51.522;15:42;0:51.504;1:21.506;0:46.989;;Charles FIRMENICH;;TC1 ;;;;
11;0;11;4:40.144;0;;2:34.201;0;1:20.088;0;45.855;0;90.0;34:31.666;15:47;2:34.201;1:20.088;0:45.855;;Charles FIRMENICH;0:01:40.505;TC1 ;;;;
11;0;12;2:57.551;0;;51.332;0;1:20.671;0;45.548;0;142.0;37:29.217;15:50;0:51.332;1:20.671;0:45.548;;Charles FIRMENICH;;TC1 ;;;;
11;0;13;2:56.712;0;;50.126;2;1:20.513;0;46.073;0;142.7;40:25.929;15:53;0:50.126;1:20.513;0:46.073;;Charles FIRMENICH;;TC1 ;;;;
11;0;14;2:59.070;0;;50.620;0;1:22.473;0;45.977;0;140.8;43:24.999;15:56;0:50.620;1:22.473;0:45.977;;Charles FIRMENICH;;TC1 ;;;;
11;0;15;2:57.429;0;;50.393;0;1:20.622;0;46.414;0;142.1;46:22.428;15:59;0:50.393;1:20.622;0:46.414;;Charles FIRMENICH;;TC1 ;;;;
11;0;16;2:56.383;0;;50.445;0;1:20.190;0;45.748;0;143.0;49:18.811;16:02;0:50.445;1:20.190;0:45.748;;Charles FIRMENICH;;TC1 ;;;;
11;0;17;2:56.780;0;;50.324;0;1:20.567;0;45.889;0;142.6;52:15.591;16:05;0:50.324;1:20.567;0:45.889;;Charles FIRMENICH;;TC1 ;;;;
11;0;18;3:00.039;0;;52.556;0;1:21.682;0;45.801;0;140.0;55:15.630;16:08;0:52.556;1:21.682;0:45.801;;Charles FIRMENICH;;TC1 ;;;;
11;0;19;2:55.529;2;;50.552;0;1:19.912;0;45.065;2;143.6;58:11.159;16:11;0:50.552;1:19.912;0:45.065;;Charles FIRMENICH;;TC1 ;;;;
11;0;20;2:56.990;0;;50.374;0;1:20.513;0;46.103;0;142.5;1:01:08.149;16:14;0:50.374;1:20.513;0:46.103;;Charles FIRMENICH;;TC1 ;;;;
11;0;21;2:57.997;0;;50.433;0;1:19.610;0;47.954;0;141.7;1:04:06.146;16:17;0:50.433;1:19.610;0:47.954;;Charles FIRMENICH;;TC1 ;;;;
12;0;1;3:08.757;0;;59.447;0;1:21.786;0;47.524;0;133.6;3:08.757;15:16;0:59.447;1:21.786;0:47.524;;Ben GILL;;TC1 ;;;;
12;0;2;3:01.186;0;;51.173;0;1:22.808;0;47.205;0;139.2;6:09.943;15:19;0:51.173;1:22.808;0:47.205;;Ben GILL;;TC1 ;;;;
12;0;3;3:01.361;0;;50.602;0;1:23.566;0;47.193;0;139.0;9:11.304;15:22;0:50.602;1:23.566;0:47.193;;Ben GILL;;TC1 ;;;;
12;0;4;3:00.110;0;;51.023;0;1:21.660;0;47.427;0;140.0;12:11.414;15:25;0:51.023;1:21.660;0:47.427;;Ben GILL;;TC1 ;;;;
12;0;5;2:59.963;0;;51.898;0;1:20.958;0;47.107;0;140.1;15:11.377;15:28;0:51.898;1:20.958;0:47.107;;Ben GILL;;TC1 ;;;;
12;0;6;3:00.117;0;;50.699;0;1:21.503;0;47.915;0;140.0;18:11.494;15:31;0:50.699;1:21.503;0:47.915;;Ben GILL;;TC1 ;;;;
12;0;7;2:59.112;0;;51.054;0;1:21.782;0;46.276;0;140.8;21:10.606;15:34;0:51.054;1:21.782;0:46.276;;Ben GILL;;TC1 ;;;;
12;0;8;2:58.420;0;;51.171;0;1:20.143;0;47.106;0;141.3;24:09.026;15:37;0:51.171;1:20.143;0:47.106;;Ben GILL;;TC1 ;;;;
12;0;9;2:59.781;0;;52.242;0;1:20.882;0;46.657;0;140.2;27:08.807;15:40;0:52.242;1:20.882;0:46.657;;Ben GILL;;TC1 ;;;;
12;0;10;4:37.221;0;;2:29.294;0;1:20.555;0;47.372;0;91.0;31:46.028;15:44;2:29.294;1:20.555;0:47.372;;Ben GILL;0:01:32.758;TC1 ;;;;
12;0;11;2:58.193;0;;51.493;0;1:20.264;0;46.436;0;141.5;34:44.221;15:47;0:51.493;1:20.264;0:46.436;;Ben GILL;;TC1 ;;;;
12;0;12;2:56.282;2;;51.091;0;1:19.235;2;45.956;0;143.0;37:40.503;15:50;0:51.091;1:19.235;0:45.956;;Ben GILL;;TC1 ;;;;
12;0;13;2:58.267;0;;50.527;0;1:21.288;0;46.452;0;141.4;40:38.770;15:53;0:50.527;1:21.288;0:46.452;;Ben GILL;;TC1 ;;;;
12;0;14;2:56.861;0;;51.133;0;1:19.835;0;45.893;2;142.6;43:35.631;15:56;0:51.133;1:19.835;0:45.893;;Ben GILL;;TC1 ;;;;
12;0;15;2:57.393;0;;50.610;0;1:20.463;0;46.320;0;142.1;46:33.024;15:59;0:50.610;1:20.463;0:46.320;;Ben GILL;;TC1 ;;;;
12;0;16;2:56.762;0;;50.935;0;1:19.847;0;45.980;0;142.6;49:29.786;16:02;0:50.935;1:19.847;0:45.980;;Ben GILL;;TC1 ;;;;
12;0;17;2:59.159;0;;50.515;2;1:21.905;0;46.739;0;140.7;52:28.945;16:05;0:50.515;1:21.905;0:46.739;;Ben GILL;;TC1 ;;;;
12;0;18;2:59.344;0;;51.167;0;1:21.297;0;46.880;0;140.6;55:28.289;16:08;0:51.167;1:21.297;0:46.880;;Ben GILL;;TC1 ;;;;
12;0;19;2:59.809;0;;51.951;0;1:21.158;0;46.700;0;140.2;58:28.098;16:11;0:51.951;1:21.158;0:46.700;;Ben GILL;;TC1 ;;;;
14;0;1;3:36.931;0;;1:13.016;0;1:30.684;0;53.231;0;116.2;3:36.931;15:16;1:13.016;1:30.684;0:53.231;;Paul CHASE-GARDENER;;TC1 ;;;;
14;0;2;3:18.270;0;;57.258;0;1:29.041;0;51.971;0;127.2;6:55.201;15:19;0:57.258;1:29.041;0:51.971;;Paul CHASE-GARDENER;;TC1 ;;;;
14;0;3;3:17.786;0;;57.342;0;1:29.074;0;51.370;0;127.5;10:12.987;15:23;0:57.342;1:29.074;0:51.370;;Paul CHASE-GARDENER;;TC1 ;;;;
14;0;4;3:17.438;0;;56.843;0;1:28.677;0;51.918;0;127.7;13:30.425;15:26;0:56.843;1:28.677;0:51.918;;Paul CHASE-GARDENER;;TC1 ;;;;
14;0;5;3:17.987;0;;57.105;0;1:29.151;0;51.731;0;127.4;16:48.412;15:29;0:57.105;1:29.151;0:51.731;;Paul CHASE-GARDENER;;TC1 ;;;;
14;0;6;3:17.302;2;;57.998;0;1:28.285;0;51.019;2;127.8;20:05.714;15:33;0:57.998;1:28.285;0:51.019;;Paul CHASE-GARDENER;;TC1 ;;;;
14;0;7;3:21.185;0;;58.194;0;1:30.447;0;52.544;0;125.3;23:26.899;15:36;0:58.194;1:30.447;0:52.544;;Paul CHASE-GARDENER;;TC1 ;;;;
14;0;8;3:17.711;0;;57.091;0;1:28.139;2;52.481;0;127.5;26:44.610;15:39;0:57.091;1:28.139;0:52.481;;Paul CHASE-GARDENER;;TC1 ;;;;
14;0;9;5:03.520;0;;2:37.095;0;1:32.750;0;53.675;0;83.1;31:48.130;15:44;2:37.095;1:32.750;0:53.675;;Paul CHASE-GARDENER;0:01:31.670;TC1 ;;;;
14;0;10;3:20.441;0;;57.389;0;1:30.839;0;52.213;0;125.8;35:08.571;15:48;0:57.389;1:30.839;0:52.213;;Paul CHASE-GARDENER;;TC1 ;;;;
14;0;11;3:18.191;0;;56.619;2;1:29.302;0;52.270;0;127.2;38:26.762;15:51;0:56.619;1:29.302;0:52.270;;Paul CHASE-GARDENER;;TC1 ;;;;
16;0;1;3:49.140;0;;1:17.728;0;1:31.011;0;1:00.401;0;110.0;3:49.140;15:16;1:17.728;1:31.011;1:00.401;;Damien KOHLER;;TC1 ;;;;
16;0;2;8:48.813;0;;6:38.132;0;1:23.179;0;47.502;0;47.7;12:37.953;15:25;6:38.132;1:23.179;0:47.502;;Damien KOHLER;0:05:35.862;TC1 ;;;;
16;0;3;3:03.697;0;;52.859;0;1:21.745;0;49.093;0;137.3;15:41.650;15:28;0:52.859;1:21.745;0:49.093;;Damien KOHLER;;TC1 ;;;;
16;0;4;3:03.984;0;;53.226;0;1:21.455;0;49.303;0;137.0;18:45.634;15:31;0:53.226;1:21.455;0:49.303;;Damien KOHLER;;TC1 ;;;;
16;0;5;3:02.338;0;;53.171;0;1:20.797;0;48.370;0;138.3;21:47.972;15:34;0:53.171;1:20.797;0:48.370;;Damien KOHLER;;TC1 ;;;;
16;0;6;3:02.479;0;;53.180;0;1:21.156;0;48.143;0;138.2;24:50.451;15:37;0:53.180;1:21.156;0:48.143;;Damien KOHLER;;TC1 ;;;;
16;0;7;3:04.595;0;;54.138;0;1:21.640;0;48.817;0;136.6;27:55.046;15:40;0:54.138;1:21.640;0:48.817;;Damien KOHLER;;TC1 ;;;;
16;0;8;5:40.934;0;;3:32.184;0;1:22.230;0;46.520;2;74.0;33:35.980;15:46;3:32.184;1:22.230;0:46.520;;Damien KOHLER;0:02:35.040;TC1 ;;;;
16;0;9;3:00.324;0;;52.578;0;1:20.760;0;46.986;0;139.8;36:36.304;15:49;0:52.578;1:20.760;0:46.986;;Damien KOHLER;;TC1 ;;;;
16;0;10;2:59.064;2;;52.366;2;1:19.561;2;47.137;0;140.8;39:35.368;15:52;0:52.366;1:19.561;0:47.137;;Damien KOHLER;;TC1 ;;;;
16;0;11;2:59.916;0;;52.451;0;1:19.660;0;47.805;0;140.1;42:35.284;15:55;0:52.451;1:19.660;0:47.805;;Damien KOHLER;;TC1 ;;;;
16;0;12;3:02.078;0;;53.585;0;1:20.800;0;47.693;0;138.5;45:37.362;15:58;0:53.585;1:20.800;0:47.693;;Damien KOHLER;;TC1 ;;;;
16;0;13;10:12.384;0;;8:03.874;0;1:21.029;0;47.481;0;41.2;55:49.746;16:08;8:03.874;1:21.029;0:47.481;;Damien KOHLER;0:07:01.400;TC1 ;;;;
16;0;14;3:07.625;0;;54.210;0;1:22.912;0;50.503;0;134.4;58:57.371;16:11;0:54.210;1:22.912;0:50.503;;Damien KOHLER;;TC1 ;;;;
16;0;15;3:03.829;0;;53.617;0;1:21.576;0;48.636;0;137.2;1:02:01.200;16:14;0:53.617;1:21.576;0:48.636;;Damien KOHLER;;TC1 ;;;;
17;0;1;2:53.550;0;;50.285;0;1:18.818;0;44.447;0;145.3;2:53.550;15:15;0:50.285;1:18.818;0:44.447;;Steve DANCE;;TC1 ;;;;
17;0;2;2:51.757;0;;48.897;0;1:18.383;0;44.477;0;146.8;5:45.307;15:18;0:48.897;1:18.383;0:44.477;;Steve DANCE;;TC1 ;;;;
17;0;3;2:51.006;0;;48.555;0;1:18.027;0;44.424;0;147.4;8:36.313;15:21;0:48.555;1:18.027;0:44.424;;Steve DANCE;;TC1 ;;;;
