﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
114;0;1;3:31.201;0;;59.136;0;1:33.580;0;58.485;0;119.4;3:31.201;10:10:01.070;0:59.136;1:33.580;0:58.485;164.9;Larry KINCH;;GTS12;Disc;;;
114;0;2;4:59.353;0;;1:27.361;0;2:04.870;0;1:27.122;0;84.2;8:30.554;10:15:00.423;1:27.361;2:04.870;1:27.122;81.3;Larry KINCH;;GTS12;Disc;;;
114;0;3;3:51.355;0;;1:15.483;0;1:38.214;0;57.658;0;109.0;12:21.909;10:18:51.778;1:15.483;1:38.214;0:57.658;127.7;Larry KINCH;;GTS12;Disc;;;
114;0;4;3:12.409;0;;55.459;0;1:26.922;0;50.028;0;131.0;15:34.318;10:22:04.187;0:55.459;1:26.922;0:50.028;172.2;Larry KINCH;;GTS12;Disc;;;
114;0;5;3:09.627;0;;53.153;0;1:25.649;0;50.825;0;133.0;18:43.945;10:25:13.814;0:53.153;1:25.649;0:50.825;170.9;Larry KINCH;;GTS12;Disc;;;
114;0;6;3:08.240;0;;52.373;0;1:26.138;0;49.729;2;133.9;21:52.185;10:28:22.054;0:52.373;1:26.138;0:49.729;172.0;Larry KINCH;;GTS12;Disc;;;
114;0;7;3:06.898;2;;51.663;2;1:25.257;2;49.978;0;134.9;24:59.083;10:31:28.952;0:51.663;1:25.257;0:49.978;179.4;Larry KINCH;;GTS12;Disc;;;
114;0;8;3:08.058;0;;52.525;0;1:25.367;0;50.166;0;134.1;28:07.141;10:34:37.010;0:52.525;1:25.367;0:50.166;177.0;Larry KINCH;;GTS12;Disc;;;
114;0;9;3:08.532;0;;52.119;0;1:26.446;0;49.967;0;133.7;31:15.673;10:37:45.542;0:52.119;1:26.446;0:49.967;173.4;Larry KINCH;;GTS12;Disc;;;
114;0;10;3:09.286;0;;52.386;0;1:26.445;0;50.455;0;133.2;34:24.959;10:40:54.828;0:52.386;1:26.445;0:50.455;168.5;Larry KINCH;;GTS12;Disc;;;
114;0;11;3:08.794;0;;52.384;0;1:26.215;0;50.195;0;133.6;37:33.753;10:44:03.622;0:52.384;1:26.215;0:50.195;175.9;Larry KINCH;;GTS12;Disc;;;
12;0;1;3:57.079;0;;1:08.056;0;1:47.834;0;1:01.189;0;106.4;3:57.079;10:10:26.948;1:08.056;1:47.834;1:01.189;122.9;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;2;4:39.726;0;;1:10.167;0;2:00.247;0;1:29.312;0;90.1;8:36.805;10:15:06.674;1:10.167;2:00.247;1:29.312;111.6;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;3;3:53.844;0;;1:14.634;0;1:40.311;0;58.899;0;107.8;12:30.649;10:19:00.518;1:14.634;1:40.311;0:58.899;123.1;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;4;3:29.901;0;;1:00.653;0;1:33.543;0;55.705;0;120.1;16:00.550;10:22:30.419;1:00.653;1:33.543;0:55.705;154.7;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;5;3:28.060;2;;59.755;0;1:33.255;2;55.050;2;121.2;19:28.610;10:25:58.479;0:59.755;1:33.255;0:55.050;144.6;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;6;3:28.944;0;;1:00.484;0;1:33.283;0;55.177;0;120.7;22:57.554;10:29:27.423;1:00.484;1:33.283;0:55.177;146.7;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;7;3:29.885;0;;59.447;2;1:34.333;0;56.105;0;120.1;26:27.439;10:32:57.308;0:59.447;1:34.333;0:56.105;153.8;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;8;3:29.860;0;;59.696;0;1:34.814;0;55.350;0;120.1;29:57.299;10:36:27.168;0:59.696;1:34.814;0:55.350;151.3;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;9;3:31.443;0;;59.976;0;1:35.783;0;55.684;0;119.2;33:28.742;10:39:58.611;0:59.976;1:35.783;0:55.684;158.4;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;10;3:34.562;0;;1:00.422;0;1:36.369;0;57.771;0;117.5;37:03.304;10:43:33.173;1:00.422;1:36.369;0:57.771;146.5;Jean-François PIQUET;;GTS4B;Drum;;;
124;0;1;3:30.136;0;;56.601;0;1:35.583;0;57.952;0;120.0;3:30.136;10:10:00.005;0:56.601;1:35.583;0:57.952;170.1;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;2;4:59.556;0;;1:27.139;0;2:05.253;0;1:27.164;0;84.2;8:29.692;10:14:59.561;1:27.139;2:05.253;1:27.164;82.1;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;3;3:51.781;0;;1:15.033;0;1:38.952;0;57.796;0;108.8;12:21.473;10:18:51.342;1:15.033;1:38.952;0:57.796;133.2;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;4;3:22.599;0;;55.659;0;1:33.628;0;53.312;0;124.5;15:44.072;10:22:13.941;0:55.659;1:33.628;0:53.312;171.4;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;5;3:23.298;0;;55.372;0;1:32.803;0;55.123;0;124.0;19:07.370;10:25:37.239;0:55.372;1:32.803;0:55.123;176.8;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;6;3:21.371;0;;55.017;0;1:33.177;0;53.177;0;125.2;22:28.741;10:28:58.610;0:55.017;1:33.177;0:53.177;180.3;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;7;3:19.539;0;;55.284;0;1:32.371;0;51.884;2;126.4;25:48.280;10:32:18.149;0:55.284;1:32.371;0:51.884;169.3;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;8;3:19.385;2;;54.971;2;1:31.796;2;52.618;0;126.5;29:07.665;10:35:37.534;0:54.971;1:31.796;0:52.618;168.2;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;9;3:23.068;0;;55.418;0;1:32.919;0;54.731;0;124.2;32:30.733;10:39:00.602;0:55.418;1:32.919;0:54.731;175.9;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;10;3:22.393;0;;55.479;0;1:33.215;0;53.699;0;124.6;35:53.126;10:42:22.995;0:55.479;1:33.215;0:53.699;173.9;Carlos DE MIGUEL;;TSRC12;Disc;;;
14;0;1;3:14.136;0;;48.847;0;1:24.682;0;1:00.607;0;129.9;3:14.136;10:09:44.005;0:48.847;1:24.682;1:00.607;204.2;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;2;5:09.069;0;;1:33.971;0;2:08.657;0;1:26.441;0;81.6;8:23.205;10:14:53.074;1:33.971;2:08.657;1:26.441;105.8;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;3;3:51.001;0;;1:14.335;0;1:40.687;0;55.979;0;109.2;12:14.206;10:18:44.075;1:14.335;1:40.687;0:55.979;108.5;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;4;2:55.128;0;;50.571;0;1:18.593;0;45.964;0;144.0;15:09.334;10:21:39.203;0:50.571;1:18.593;0:45.964;201.5;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;5;2:54.329;0;;48.642;0;1:20.062;0;45.625;0;144.6;18:03.663;10:24:33.532;0:48.642;1:20.062;0:45.625;206.1;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;6;2:52.544;0;;48.429;0;1:18.499;0;45.616;0;146.1;20:56.207;10:27:26.076;0:48.429;1:18.499;0:45.616;201.5;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;7;2:53.268;0;;49.343;0;1:18.351;3;45.574;0;145.5;23:49.475;10:30:19.344;0:49.343;1:18.351;0:45.574;203.4;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;8;2:53.434;0;;49.282;0;1:18.487;0;45.665;0;145.4;26:42.909;10:33:12.778;0:49.282;1:18.487;0:45.665;209.7;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;9;2:52.938;0;;49.037;0;1:18.872;0;45.029;3;145.8;29:35.847;10:36:05.716;0:49.037;1:18.872;0:45.029;216.4;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;10;2:52.949;0;;48.467;0;1:18.449;0;46.033;0;145.8;32:28.796;10:38:58.665;0:48.467;1:18.449;0:46.033;203.0;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;11;2:52.441;2;;48.407;2;1:18.833;0;45.201;0;146.2;35:21.237;10:41:51.106;0:48.407;1:18.833;0:45.201;208.9;Carlos MONTEVERDE;;GTS12;Disc;;;
2;0;1;3:09.648;0;;47.237;0;1:21.342;0;1:01.069;0;133.0;3:09.648;10:09:39.517;0:47.237;1:21.342;1:01.069;194.2;Vincent GAYE;;GTS17;Disc;;;
2;0;2;5:12.085;0;;1:36.931;0;2:09.300;0;1:25.854;0;80.8;8:21.733;10:14:51.602;1:36.931;2:09.300;1:25.854;91.4;Vincent GAYE;;GTS17;Disc;;;
2;0;3;3:51.324;0;;1:14.554;0;1:40.938;0;55.832;0;109.0;12:13.057;10:18:42.926;1:14.554;1:40.938;0:55.832;113.6;Vincent GAYE;;GTS17;Disc;;;
2;0;4;2:55.540;0;;48.682;0;1:20.857;0;46.001;0;143.6;15:08.597;10:21:38.466;0:48.682;1:20.857;0:46.001;191.5;Vincent GAYE;;GTS17;Disc;;;
2;0;5;2:56.490;0;;48.630;0;1:21.526;0;46.334;0;142.9;18:05.087;10:24:34.956;0:48.630;1:21.526;0:46.334;193.5;Vincent GAYE;;GTS17;Disc;;;
2;0;6;2:54.070;0;;48.438;0;1:19.870;0;45.762;0;144.9;20:59.157;10:27:29.026;0:48.438;1:19.870;0:45.762;191.5;Vincent GAYE;;GTS17;Disc;;;
2;0;7;2:53.420;0;;48.748;0;1:19.432;0;45.240;0;145.4;23:52.577;10:30:22.446;0:48.748;1:19.432;0:45.240;189.5;Vincent GAYE;;GTS17;Disc;;;
2;0;8;2:52.725;0;;48.191;0;1:19.277;0;45.257;0;146.0;26:45.302;10:33:15.171;0:48.191;1:19.277;0:45.257;189.1;Vincent GAYE;;GTS17;Disc;;;
2;0;9;2:52.161;0;;47.688;3;1:19.392;0;45.081;2;146.5;29:37.463;10:36:07.332;0:47.688;1:19.392;0:45.081;202.2;Vincent GAYE;;GTS17;Disc;;;
2;0;10;2:51.860;3;;47.763;0;1:18.903;2;45.194;0;146.7;32:29.323;10:38:59.192;0:47.763;1:18.903;0:45.194;192.9;Vincent GAYE;;GTS17;Disc;;;
2;0;11;2:52.833;0;;47.964;0;1:19.639;0;45.230;0;145.9;35:22.156;10:41:52.025;0:47.964;1:19.639;0:45.230;207.3;Vincent GAYE;;GTS17;Disc;;;
20;0;1;3:18.823;0;;54.481;0;1:26.508;0;57.834;0;126.8;3:18.823;10:09:48.692;0:54.481;1:26.508;0:57.834;176.2;Christian DUMOLIN;;GTS12;Disc;;;
