﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;17;5;2:10.630;-;-;193.0;8;;C3a;C3;;JAGUAR XJR-14 1991;;Christophe;d'ANSEMBOURG;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;45;3;2:13.614;+2.984;+2.984;188.7;12;;C1a;C1;;PORSCHE 962C 1990;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
3;6;5;2:13.977;+3.347;+0.363;188.2;11;;C3a;C3;;PORSCHE 962 1989;;Mark;SUMPTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;4;10;2:16.252;+5.622;+2.275;185.1;11;;C3a;C3;;PEUGEOT 905 EV1B 1993;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;77;13;2:17.526;+6.896;+1.274;183.3;14;;C1a;C1;;SPICE SE90C 1990;;Christopher;CATT;;;GBR;;Robin;WARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
6;98;9;2:17.865;+7.235;+0.339;182.9;11;;C1a;C1;;SPICE SE90C 1990;;Eric;DE DONCKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;60;11;2:19.953;+9.323;+2.088;180.2;12;;C1a;C1;;CHEETAH G606 1989;;Eric;RICKENBACHER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;151;4;2:26.554;+15.924;+6.601;172.0;11;;C2a;C2;;ARGO JM19 1988;;Mike;WRIGLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;163;9;2:27.569;+16.939;+1.015;170.9;10;;C2b;C2;;ALBA AR2 1983;;Eric;JAMAR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;8;12;2:29.008;+18.378;+1.439;169.2;13;;C1a;C1;;PORSCHE 962 1987;;George;NAKAS;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;99;3;2:31.487;+20.857;+2.479;166.4;11;;C3a;C3;;PORSCHE 962C 1991;;Mischa;STRIJDER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;111;4;2:32.259;+21.629;+0.772;165.6;4;;C2a;C2;;SPICE SE88C 1988;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;107;9;2:35.095;+24.465;+2.836;162.6;10;;C2a;C2;;SPICE SE88C 1990;;Thomas;DOZIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;22;7;2:35.131;+24.501;+0.036;162.5;11;;C1b;C1;;MARCH 85G 1985;;Christian;PERRIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;185;10;2:42.386;+31.756;+7.255;155.3;12;;C2b;C2;;STHEMO SM 1984;;Christophe;GADAIS;;;FRA;;Romain;BELLETESTE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
