﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;1;4:19.320;0;;1:52.374;0;1:02.562;0;1:24.384;0;81.1;4:19.320;10:44:19.320;1:52.374;1:02.562;1:24.384;86.5;Dean DESANTIS;0:00:57.100;GTL-GTL;;;;GF;112.374;62.562;84.384;
107;1;2;3:13.045;0;;53.316;0;56.679;0;1:23.050;0;108.9;7:32.365;10:47:32.365;0:53.316;0:56.679;1:23.050;157.9;Dean DESANTIS;;GTL-GTL;;;;GF;53.316;56.679;83.050;
107;1;3;3:09.349;0;;52.205;0;55.733;0;1:21.411;0;111.1;10:41.714;10:50:41.714;0:52.205;0:55.733;1:21.411;166.9;Dean DESANTIS;;GTL-GTL;;;;GF;52.205;55.733;81.411;
107;1;4;3:06.903;0;;51.006;0;55.963;0;1:19.934;0;112.5;13:48.617;10:53:48.617;0:51.006;0:55.963;1:19.934;170.9;Dean DESANTIS;;GTL-GTL;;;;GF;51.006;55.963;79.934;
107;1;5;3:04.846;0;;50.834;0;55.627;0;1:18.385;0;113.8;16:53.463;10:56:53.463;0:50.834;0:55.627;1:18.385;172.2;Dean DESANTIS;;GTL-GTL;;;;GF;50.834;55.627;78.385;
107;1;6;3:02.358;0;;49.526;0;53.745;0;1:19.087;0;115.3;19:55.821;10:59:55.821;0:49.526;0:53.745;1:19.087;172.2;Dean DESANTIS;;GTL-GTL;;;;GF;49.526;53.745;79.087;
107;1;7;3:04.915;0;;50.563;0;54.075;0;1:20.277;0;113.7;23:00.736;11:03:00.736;0:50.563;0:54.075;1:20.277;161.7;Dean DESANTIS;;GTL-GTL;;;;GF;50.563;54.075;80.277;
107;1;8;3:19.177;0;B;51.545;0;54.973;0;1:32.659;0;105.6;26:19.913;11:06:19.913;0:51.545;0:54.973;1:32.659;165.1;Dean DESANTIS;;GTL-GTL;;;;GF;51.545;54.973;92.659;
107;1;9;6:15.842;0;;3:59.116;0;55.615;0;1:21.111;0;56.0;32:35.755;11:12:35.755;3:59.116;0:55.615;1:21.111;78.1;Dean DESANTIS;0:03:28.933;GTL-GTL;;;;GF;239.116;55.615;81.111;
107;1;10;3:00.819;2;;49.884;0;53.698;2;1:17.237;2;116.3;35:36.574;11:15:36.574;0:49.884;0:53.698;1:17.237;170.9;Dean DESANTIS;;GTL-GTL;;;;GF;49.884;53.698;77.237;
107;1;11;3:01.437;0;;49.334;0;54.662;0;1:17.441;0;115.9;38:38.011;11:18:38.011;0:49.334;0:54.662;1:17.441;169.5;Dean DESANTIS;;GTL-GTL;;;;GF;49.334;54.662;77.441;
107;1;12;3:00.824;0;;49.309;2;53.867;0;1:17.648;0;116.3;41:38.835;11:21:38.835;0:49.309;0:53.867;1:17.648;174.2;Dean DESANTIS;;GTL-GTL;;;;FF;49.309;53.867;77.648;
11;2;1;6:38.176;0;;4:37.176;0;50.561;0;1:10.439;0;52.8;6:38.176;10:46:38.176;4:37.176;0:50.561;1:10.439;103.6;Ramzan ORUSBAEV;0:03:52.731;GTL-ELI;;;;GF;277.176;50.561;70.439;
11;2;2;2:49.401;0;;46.166;0;49.954;2;1:13.281;0;124.2;9:27.577;10:49:27.577;0:46.166;0:49.954;1:13.281;187.5;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;46.166;49.954;73.281;
11;2;3;2:50.059;0;;45.167;0;51.920;0;1:12.972;0;123.7;12:17.636;10:52:17.636;0:45.167;0:51.920;1:12.972;189.1;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;45.167;51.920;72.972;
11;2;4;2:54.032;0;;45.343;0;50.363;0;1:18.326;0;120.8;15:11.668;10:55:11.668;0:45.343;0:50.363;1:18.326;187.8;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;45.343;50.363;78.326;
11;2;5;2:44.654;2;;44.714;2;50.238;0;1:09.702;2;127.7;17:56.322;10:57:56.322;0:44.714;0:50.238;1:09.702;187.5;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.714;50.238;69.702;
11;2;6;3:03.898;0;B;44.877;0;50.886;0;1:28.135;0;114.4;21:00.220;11:01:00.220;0:44.877;0:50.886;1:28.135;188.2;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;44.877;50.886;88.135;
11;1;7;4:33.983;0;;2:29.297;0;52.206;0;1:12.480;0;76.8;25:34.203;11:05:34.203;2:29.297;0:52.206;1:12.480;87.2;Evgeny KIREEV;0:02:09.210;GTL-ELI;;;;GF;149.297;52.206;72.480;
11;1;8;2:47.813;0;;45.688;0;50.687;0;1:11.438;0;125.3;28:22.016;11:08:22.016;0:45.688;0:50.687;1:11.438;182.1;Evgeny KIREEV;;GTL-ELI;;;;GF;45.688;50.687;71.438;
11;1;9;2:48.775;0;;45.585;0;50.581;0;1:12.609;0;124.6;31:10.791;11:11:10.791;0:45.585;0:50.581;1:12.609;183.1;Evgeny KIREEV;;GTL-ELI;;;;GF;45.585;50.581;72.609;
11;1;10;2:48.989;0;;45.361;0;51.433;0;1:12.195;0;124.5;33:59.780;11:13:59.780;0:45.361;0:51.433;1:12.195;183.1;Evgeny KIREEV;;GTL-ELI;;;;GF;45.361;51.433;72.195;
11;1;11;2:47.482;0;;45.863;0;50.380;1;1:11.239;1;125.6;36:47.262;11:16:47.262;0:45.863;0:50.380;1:11.239;180.6;Evgeny KIREEV;;GTL-ELI;;;;GF;45.863;50.380;71.239;
11;1;12;2:49.838;0;;45.070;1;52.594;0;1:12.174;0;123.8;39:37.100;11:19:37.100;0:45.070;0:52.594;1:12.174;181.5;Evgeny KIREEV;;GTL-ELI;;;;GF;45.070;52.594;72.174;
11;1;13;2:49.877;0;;47.012;0;50.774;0;1:12.091;0;123.8;42:26.977;11:22:26.977;0:47.012;0:50.774;1:12.091;173.4;Evgeny KIREEV;;GTL-ELI;;;;FF;47.012;50.774;72.091;
113;1;1;4:41.241;0;;2:22.302;0;58.685;0;1:20.254;0;74.8;4:41.241;10:44:41.241;2:22.302;0:58.685;1:20.254;85.3;Christophe FLORIN;0:01:27.495;GTL-;;;;GF;142.302;58.685;80.254;
113;1;2;2:58.461;0;;49.767;0;53.813;0;1:14.881;0;117.8;7:39.702;10:47:39.702;0:49.767;0:53.813;1:14.881;163.6;Christophe FLORIN;;GTL-;;;;GF;49.767;53.813;74.881;
113;1;3;2:57.026;0;;48.007;0;53.330;0;1:15.689;0;118.8;10:36.728;10:50:36.728;0:48.007;0:53.330;1:15.689;176.2;Christophe FLORIN;;GTL-;;;;GF;48.007;53.330;75.689;
113;1;4;2:57.250;0;;48.913;0;54.179;0;1:14.158;0;118.7;13:33.978;10:53:33.978;0:48.913;0:54.179;1:14.158;177.0;Christophe FLORIN;;GTL-;;;;GF;48.913;54.179;74.158;
113;1;5;2:54.490;0;;47.424;0;52.805;0;1:14.261;0;120.5;16:28.468;10:56:28.468;0:47.424;0:52.805;1:14.261;176.2;Christophe FLORIN;;GTL-;;;;GF;47.424;52.805;74.261;
113;1;6;2:52.907;0;;46.607;2;52.158;0;1:14.142;0;121.6;19:21.375;10:59:21.375;0:46.607;0:52.158;1:14.142;179.1;Christophe FLORIN;;GTL-;;;;GF;46.607;52.158;74.142;
113;1;7;2:53.702;0;;47.409;0;51.934;0;1:14.359;0;121.1;22:15.077;11:02:15.077;0:47.409;0:51.934;1:14.359;178.2;Christophe FLORIN;;GTL-;;;;GF;47.409;51.934;74.359;
113;1;8;2:52.573;0;;46.870;0;52.207;0;1:13.496;0;121.9;25:07.650;11:05:07.650;0:46.870;0:52.207;1:13.496;177.9;Christophe FLORIN;;GTL-;;;;GF;46.870;52.207;73.496;
113;1;9;2:52.814;0;;46.785;0;51.907;0;1:14.122;0;121.7;28:00.464;11:08:00.464;0:46.785;0:51.907;1:14.122;178.8;Christophe FLORIN;;GTL-;;;;GF;46.785;51.907;74.122;
113;1;10;2:53.678;0;;47.230;0;51.933;0;1:14.515;0;121.1;30:54.142;11:10:54.142;0:47.230;0:51.933;1:14.515;177.0;Christophe FLORIN;;GTL-;;;;GF;47.230;51.933;74.515;
113;1;11;2:51.694;0;;47.291;0;51.513;2;1:12.890;0;122.5;33:45.836;11:13:45.836;0:47.291;0:51.513;1:12.890;176.5;Christophe FLORIN;;GTL-;;;;GF;47.291;51.513;72.890;
113;1;12;2:52.782;0;;46.995;0;52.989;0;1:12.798;0;121.7;36:38.618;11:16:38.618;0:46.995;0:52.989;1:12.798;178.5;Christophe FLORIN;;GTL-;;;;GF;46.995;52.989;72.798;
113;1;13;2:51.655;2;;47.013;0;51.944;0;1:12.698;2;122.5;39:30.273;11:19:30.273;0:47.013;0:51.944;1:12.698;178.8;Christophe FLORIN;;GTL-;;;;GF;47.013;51.944;72.698;
113;1;14;2:53.076;0;;47.249;0;52.397;0;1:13.430;0;121.5;42:23.349;11:22:23.349;0:47.249;0:52.397;1:13.430;177.6;Christophe FLORIN;;GTL-;;;;FF;47.249;52.397;73.430;
