﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;1:59.944;0;;35.140;0;28.895;0;55.909;0;173.8;1:59.944;16:36:44.402;0:35.140;0:28.895;0:55.909;;Allard KALFF;;C3a;C3;;;
10;1;2;1:58.430;0;;36.559;0;28.444;0;53.427;0;176.0;3:58.374;16:38:42.832;0:36.559;0:28.444;0:53.427;;Allard KALFF;;C3a;C3;;;
10;1;3;1:56.207;2;;36.008;0;27.661;0;52.538;2;179.4;5:54.581;16:40:39.039;0:36.008;0:27.661;0:52.538;;Allard KALFF;;C3a;C3;;;
10;1;4;1:56.691;0;;35.753;0;27.690;0;53.248;0;178.7;7:51.272;16:42:35.730;0:35.753;0:27.690;0:53.248;;Allard KALFF;;C3a;C3;;;
10;1;5;1:57.193;0;;35.734;0;27.629;2;53.830;0;177.9;9:48.465;16:44:32.923;0:35.734;0:27.629;0:53.830;;Allard KALFF;;C3a;C3;;;
10;1;6;1:59.104;0;;37.330;0;28.346;0;53.428;0;175.0;11:47.569;16:46:32.027;0:37.330;0:28.346;0:53.428;;Allard KALFF;;C3a;C3;;;
10;1;7;2:13.619;0;B;35.487;2;27.661;0;1:10.471;0;156.0;14:01.188;16:48:45.646;0:35.487;0:27.661;1:10.471;;Allard KALFF;;C3a;C3;;;
10;1;8;9:27.047;0;;7:57.332;0;31.705;0;58.010;0;36.8;23:28.235;16:58:12.693;7:57.332;0:31.705;0:58.010;;Allard KALFF;0:07:17.801;C3a;C3;;;
10;1;9;2:09.085;0;;40.247;0;30.063;0;58.775;0;161.5;25:37.320;17:00:21.778;0:40.247;0:30.063;0:58.775;;Allard KALFF;;C3a;C3;;;
10;1;10;2:06.936;0;;39.045;0;29.416;0;58.475;0;164.2;27:44.256;17:02:28.714;0:39.045;0:29.416;0:58.475;;Allard KALFF;;C3a;C3;;;
10;1;11;3:17.341;0;B;46.627;0;56.524;0;1:34.190;0;105.6;31:01.597;17:05:46.055;0:46.627;0:56.524;1:34.190;;Allard KALFF;;C3a;C3;;;
106;0;1;2:09.109;0;;41.139;0;30.831;0;57.139;0;161.5;2:09.109;16:36:53.567;0:41.139;0:30.831;0:57.139;;Laurent FORT;;C2a;C2;;;
106;0;2;2:05.480;0;;38.467;0;30.386;0;56.627;0;166.1;4:14.589;16:38:59.047;0:38.467;0:30.386;0:56.627;;Laurent FORT;;C2a;C2;;;
106;0;3;2:03.842;0;;37.962;0;30.502;0;55.378;0;168.3;6:18.431;16:41:02.889;0:37.962;0:30.502;0:55.378;;Laurent FORT;;C2a;C2;;;
106;0;4;2:04.749;0;;37.729;0;30.340;0;56.680;0;167.1;8:23.180;16:43:07.638;0:37.729;0:30.340;0:56.680;;Laurent FORT;;C2a;C2;;;
106;0;5;2:04.819;0;;37.876;0;30.224;0;56.719;0;167.0;10:27.999;16:45:12.457;0:37.876;0:30.224;0:56.719;;Laurent FORT;;C2a;C2;;;
106;0;6;2:03.152;0;;37.587;0;30.270;0;55.295;0;169.3;12:31.151;16:47:15.609;0:37.587;0:30.270;0:55.295;;Laurent FORT;;C2a;C2;;;
106;0;7;2:04.003;0;;38.273;0;30.356;0;55.374;0;168.1;14:35.154;16:49:19.612;0:38.273;0:30.356;0:55.374;;Laurent FORT;;C2a;C2;;;
106;0;8;2:03.782;0;;37.864;0;30.216;0;55.702;0;168.4;16:38.936;16:51:23.394;0:37.864;0:30.216;0:55.702;;Laurent FORT;;C2a;C2;;;
106;0;9;2:03.483;0;;37.668;0;30.121;0;55.694;0;168.8;18:42.419;16:53:26.877;0:37.668;0:30.121;0:55.694;;Laurent FORT;;C2a;C2;;;
106;0;10;2:15.747;0;B;38.593;0;30.096;0;1:07.058;0;153.6;20:58.166;16:55:42.624;0:38.593;0:30.096;1:07.058;;Laurent FORT;;C2a;C2;;;
106;0;11;4:22.432;0;;2:56.751;0;30.725;0;54.956;0;79.4;25:20.598;17:00:05.056;2:56.751;0:30.725;0:54.956;;Laurent FORT;0:02:31.042;C2a;C2;;;
106;0;12;2:03.911;0;;38.380;0;30.680;0;54.851;2;168.2;27:24.509;17:02:08.967;0:38.380;0:30.680;0:54.851;;Laurent FORT;;C2a;C2;;;
106;0;13;2:02.718;2;;37.453;2;30.229;0;55.036;0;169.9;29:27.227;17:04:11.685;0:37.453;0:30.229;0:55.036;;Laurent FORT;;C2a;C2;;;
106;0;14;2:03.088;0;;37.692;0;30.380;0;55.016;0;169.4;31:30.315;17:06:14.773;0:37.692;0:30.380;0:55.016;;Laurent FORT;;C2a;C2;;;
106;0;15;2:05.020;0;;37.794;0;30.365;0;56.861;0;166.8;33:35.335;17:08:19.793;0:37.794;0:30.365;0:56.861;;Laurent FORT;;C2a;C2;;;
106;0;16;2:03.691;0;;38.039;0;30.155;0;55.497;0;168.5;35:39.026;17:10:23.484;0:38.039;0:30.155;0:55.497;;Laurent FORT;;C2a;C2;;;
106;0;17;2:03.416;0;;37.763;0;30.083;2;55.570;0;168.9;37:42.442;17:12:26.900;0:37.763;0:30.083;0:55.570;;Laurent FORT;;C2a;C2;;;
106;0;18;2:05.495;0;;37.682;0;30.371;0;57.442;0;166.1;39:47.937;17:14:32.395;0:37.682;0:30.371;0:57.442;;Laurent FORT;;C2a;C2;;;
106;0;19;2:05.091;0;;38.409;0;30.503;0;56.179;0;166.7;41:53.028;17:16:37.486;0:38.409;0:30.503;0:56.179;;Laurent FORT;;C2a;C2;;;
106;0;20;2:05.264;0;;38.707;0;30.519;0;56.038;0;166.4;43:58.292;17:18:42.750;0:38.707;0:30.519;0:56.038;;Laurent FORT;;C2a;C2;;;
106;0;21;2:03.822;0;;38.097;0;30.093;0;55.632;0;168.4;46:02.114;17:20:46.572;0:38.097;0:30.093;0:55.632;;Laurent FORT;;C2a;C2;;;
107;0;1;2:21.719;0;;44.920;0;31.806;0;1:04.993;0;147.1;2:21.719;16:37:06.177;0:44.920;0:31.806;1:04.993;;Thomas DOZIN;;C2a;C2;;;
107;0;2;2:20.096;0;;44.600;0;32.471;0;1:03.025;0;148.8;4:41.815;16:39:26.273;0:44.600;0:32.471;1:03.025;;Thomas DOZIN;;C2a;C2;;;
107;0;3;2:16.993;0;;41.589;0;31.870;0;1:03.534;0;152.2;6:58.808;16:41:43.266;0:41.589;0:31.870;1:03.534;;Thomas DOZIN;;C2a;C2;;;
107;0;4;2:16.334;0;;42.063;0;31.921;0;1:02.350;0;152.9;9:15.142;16:43:59.600;0:42.063;0:31.921;1:02.350;;Thomas DOZIN;;C2a;C2;;;
107;0;5;2:15.815;0;;41.043;0;32.321;0;1:02.451;0;153.5;11:30.957;16:46:15.415;0:41.043;0:32.321;1:02.451;;Thomas DOZIN;;C2a;C2;;;
107;0;6;2:16.047;0;;41.005;0;31.941;0;1:03.101;0;153.2;13:47.004;16:48:31.462;0:41.005;0:31.941;1:03.101;;Thomas DOZIN;;C2a;C2;;;
107;0;7;2:15.178;0;;41.854;0;31.866;0;1:01.458;2;154.2;16:02.182;16:50:46.640;0:41.854;0:31.866;1:01.458;;Thomas DOZIN;;C2a;C2;;;
107;0;8;2:16.019;0;;41.350;0;32.828;0;1:01.841;0;153.3;18:18.201;16:53:02.659;0:41.350;0:32.828;1:01.841;;Thomas DOZIN;;C2a;C2;;;
107;0;9;2:14.973;0;;40.989;2;31.937;0;1:02.047;0;154.5;20:33.174;16:55:17.632;0:40.989;0:31.937;1:02.047;;Thomas DOZIN;;C2a;C2;;;
107;0;10;4:32.272;0;B;41.360;0;31.767;0;3:19.145;0;76.6;25:05.446;16:59:49.904;0:41.360;0:31.767;3:19.145;;Thomas DOZIN;;C2a;C2;;;
107;0;11;2:34.181;0;;1:00.227;0;32.017;0;1:01.937;0;135.2;27:39.627;17:02:24.085;1:00.227;0:32.017;1:01.937;;Thomas DOZIN;0:02:35.472;C2a;C2;;;
107;0;12;2:18.792;0;;43.307;0;31.937;0;1:03.548;0;150.2;29:58.419;17:04:42.877;0:43.307;0:31.937;1:03.548;;Thomas DOZIN;;C2a;C2;;;
107;0;13;2:14.852;2;;41.044;0;31.443;2;1:02.365;0;154.6;32:13.271;17:06:57.729;0:41.044;0:31.443;1:02.365;;Thomas DOZIN;;C2a;C2;;;
107;0;14;2:15.578;0;;41.575;0;32.126;0;1:01.877;0;153.8;34:28.849;17:09:13.307;0:41.575;0:32.126;1:01.877;;Thomas DOZIN;;C2a;C2;;;
107;0;15;2:15.457;0;;41.766;0;31.634;0;1:02.057;0;153.9;36:44.306;17:11:28.764;0:41.766;0:31.634;1:02.057;;Thomas DOZIN;;C2a;C2;;;
107;0;16;2:16.562;0;;41.837;0;32.746;0;1:01.979;0;152.7;39:00.868;17:13:45.326;0:41.837;0:32.746;1:01.979;;Thomas DOZIN;;C2a;C2;;;
107;0;17;2:54.640;0;;42.218;0;32.464;0;1:39.958;0;119.4;41:55.508;17:16:39.966;0:42.218;0:32.464;1:39.958;;Thomas DOZIN;;C2a;C2;;;
107;0;18;2:19.314;0;;42.313;0;33.535;0;1:03.466;0;149.6;44:14.822;17:18:59.280;0:42.313;0:33.535;1:03.466;;Thomas DOZIN;;C2a;C2;;;
107;0;19;2:19.770;0;;42.295;0;33.435;0;1:04.040;0;149.2;46:34.592;17:21:19.050;0:42.295;0:33.435;1:04.040;;Thomas DOZIN;;C2a;C2;;;
111;0;1;2:12.070;0;;40.856;0;30.875;0;1:00.339;0;157.9;2:12.070;16:36:56.528;0:40.856;0:30.875;1:00.339;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;2;2:06.361;0;;38.610;0;30.684;0;57.067;0;165.0;4:18.431;16:39:02.889;0:38.610;0:30.684;0:57.067;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;3;2:06.391;0;;38.649;0;30.953;0;56.789;0;164.9;6:24.822;16:41:09.280;0:38.649;0:30.953;0:56.789;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;4;2:05.499;0;;38.380;0;30.727;0;56.392;0;166.1;8:30.321;16:43:14.779;0:38.380;0:30.727;0:56.392;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;5;2:05.079;0;;38.024;0;30.342;0;56.713;0;166.7;10:35.400;16:45:19.858;0:38.024;0:30.342;0:56.713;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;6;2:04.770;0;;37.835;0;30.542;0;56.393;0;167.1;12:40.170;16:47:24.628;0:37.835;0:30.542;0:56.393;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;7;2:05.810;0;;37.980;0;30.886;0;56.944;0;165.7;14:45.980;16:49:30.438;0:37.980;0:30.886;0:56.944;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;8;2:05.692;0;;37.763;0;30.747;0;57.182;0;165.9;16:51.672;16:51:36.130;0:37.763;0:30.747;0:57.182;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;9;2:05.458;0;;38.509;0;30.626;0;56.323;0;166.2;18:57.130;16:53:41.588;0:38.509;0:30.626;0:56.323;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;10;4:22.444;0;B;38.422;0;30.458;0;3:13.564;0;79.4;23:19.574;16:58:04.032;0:38.422;0:30.458;3:13.564;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;11;2:22.853;0;;55.907;0;30.770;0;56.176;0;145.9;25:42.427;17:00:26.885;0:55.907;0:30.770;0:56.176;;Frédéric DA ROCHA;0:02:33.850;C2a;C2;;;
111;0;12;2:05.788;0;;38.485;0;30.707;0;56.596;0;165.7;27:48.215;17:02:32.673;0:38.485;0:30.707;0:56.596;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;13;2:05.280;0;;38.499;0;30.370;0;56.411;0;166.4;29:53.495;17:04:37.953;0:38.499;0:30.370;0:56.411;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;14;2:05.500;0;;37.964;0;30.674;0;56.862;0;166.1;31:58.995;17:06:43.453;0:37.964;0:30.674;0:56.862;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;15;2:04.627;0;;37.852;0;30.336;0;56.439;0;167.3;34:03.622;17:08:48.080;0:37.852;0:30.336;0:56.439;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;16;2:04.668;0;;37.881;0;30.463;0;56.324;0;167.2;36:08.290;17:10:52.748;0:37.881;0:30.463;0:56.324;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;17;2:05.227;0;;37.669;0;30.380;0;57.178;0;166.5;38:13.517;17:12:57.975;0:37.669;0:30.380;0:57.178;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;18;2:04.256;0;;37.881;0;30.188;0;56.187;0;167.8;40:17.773;17:15:02.231;0:37.881;0:30.188;0:56.187;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;19;2:03.351;2;;37.525;2;30.196;0;55.630;2;169.0;42:21.124;17:17:05.582;0:37.525;0:30.196;0:55.630;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;20;2:03.702;0;;37.744;0;30.252;0;55.706;0;168.5;44:24.826;17:19:09.284;0:37.744;0:30.252;0:55.706;;Frédéric DA ROCHA;;C2a;C2;;;
111;0;21;2:04.389;0;;37.811;0;29.992;2;56.586;0;167.6;46:29.215;17:21:13.673;0:37.811;0:29.992;0:56.586;;Frédéric DA ROCHA;;C2a;C2;;;
117;0;1;2:22.186;0;;47.184;0;34.944;0;1:00.058;0;146.6;2:22.186;16:37:06.644;0:47.184;0:34.944;1:00.058;;Philippe COLANÇON;;C2a;C2;;;
117;0;2;2:15.824;0;;44.578;0;32.861;0;58.385;0;153.5;4:38.010;16:39:22.468;0:44.578;0:32.861;0:58.385;;Philippe COLANÇON;;C2a;C2;;;
117;0;3;2:11.742;0;;40.545;0;32.968;0;58.229;0;158.2;6:49.752;16:41:34.210;0:40.545;0:32.968;0:58.229;;Philippe COLANÇON;;C2a;C2;;;
117;0;4;2:08.895;0;;39.936;0;31.389;2;57.570;0;161.7;8:58.647;16:43:43.105;0:39.936;0:31.389;0:57.570;;Philippe COLANÇON;;C2a;C2;;;
117;0;5;2:09.142;0;;38.570;0;32.386;0;58.186;0;161.4;11:07.789;16:45:52.247;0:38.570;0:32.386;0:58.186;;Philippe COLANÇON;;C2a;C2;;;
117;0;6;2:07.660;0;;38.755;0;31.935;0;56.970;0;163.3;13:15.449;16:47:59.907;0:38.755;0:31.935;0:56.970;;Philippe COLANÇON;;C2a;C2;;;
117;0;7;2:07.550;0;;38.824;0;31.920;0;56.806;2;163.4;15:22.999;16:50:07.457;0:38.824;0:31.920;0:56.806;;Philippe COLANÇON;;C2a;C2;;;
117;0;8;2:07.260;2;;38.062;2;31.702;0;57.496;0;163.8;17:30.259;16:52:14.717;0:38.062;0:31.702;0:57.496;;Philippe COLANÇON;;C2a;C2;;;
117;0;9;2:08.147;0;;38.239;0;31.722;0;58.186;0;162.7;19:38.406;16:54:22.864;0:38.239;0:31.722;0:58.186;;Philippe COLANÇON;;C2a;C2;;;
129;0;1;2:15.285;0;;42.919;0;32.219;0;1:00.147;0;154.1;2:15.285;16:36:59.743;0:42.919;0:32.219;1:00.147;;Xavier GALANT;;C2a;C2;;;
129;0;2;2:10.864;0;;39.979;0;31.037;0;59.848;0;159.3;4:26.149;16:39:10.607;0:39.979;0:31.037;0:59.848;;Xavier GALANT;;C2a;C2;;;
129;0;3;2:10.050;0;;39.413;0;32.216;0;58.421;0;160.3;6:36.199;16:41:20.657;0:39.413;0:32.216;0:58.421;;Xavier GALANT;;C2a;C2;;;
129;0;4;2:09.160;0;;39.487;0;31.062;0;58.611;0;161.4;8:45.359;16:43:29.817;0:39.487;0:31.062;0:58.611;;Xavier GALANT;;C2a;C2;;;
129;0;5;2:07.793;0;;38.638;0;30.784;0;58.371;0;163.1;10:53.152;16:45:37.610;0:38.638;0:30.784;0:58.371;;Xavier GALANT;;C2a;C2;;;
129;0;6;2:07.012;0;;38.765;0;30.554;0;57.693;0;164.1;13:00.164;16:47:44.622;0:38.765;0:30.554;0:57.693;;Xavier GALANT;;C2a;C2;;;
129;0;7;2:08.625;0;;38.949;0;31.428;0;58.248;0;162.1;15:08.789;16:49:53.247;0:38.949;0:31.428;0:58.248;;Xavier GALANT;;C2a;C2;;;
129;0;8;2:07.246;0;;38.886;0;30.984;0;57.376;2;163.8;17:16.035;16:52:00.493;0:38.886;0:30.984;0:57.376;;Xavier GALANT;;C2a;C2;;;
129;0;9;2:08.194;0;;39.131;0;30.849;0;58.214;0;162.6;19:24.229;16:54:08.687;0:39.131;0:30.849;0:58.214;;Xavier GALANT;;C2a;C2;;;
129;0;10;4:23.708;0;B;39.181;0;30.850;0;3:13.677;0;79.1;23:47.937;16:58:32.395;0:39.181;0:30.850;3:13.677;;Xavier GALANT;;C2a;C2;;;
129;0;11;2:26.892;0;;57.682;0;30.828;0;58.382;0;141.9;26:14.829;17:00:59.287;0:57.682;0:30.828;0:58.382;;Xavier GALANT;0:02:35.842;C2a;C2;;;
129;0;12;2:07.751;0;;38.721;0;30.761;0;58.269;0;163.2;28:22.580;17:03:07.038;0:38.721;0:30.761;0:58.269;;Xavier GALANT;;C2a;C2;;;
129;0;13;2:09.321;0;;39.228;0;30.639;0;59.454;0;161.2;30:31.901;17:05:16.359;0:39.228;0:30.639;0:59.454;;Xavier GALANT;;C2a;C2;;;
129;0;14;2:07.007;0;;38.578;0;30.588;0;57.841;0;164.1;32:38.908;17:07:23.366;0:38.578;0:30.588;0:57.841;;Xavier GALANT;;C2a;C2;;;
129;0;15;2:07.370;0;;38.520;0;30.813;0;58.037;0;163.7;34:46.278;17:09:30.736;0:38.520;0:30.813;0:58.037;;Xavier GALANT;;C2a;C2;;;
129;0;16;2:07.058;0;;38.434;2;30.900;0;57.724;0;164.1;36:53.336;17:11:37.794;0:38.434;0:30.900;0:57.724;;Xavier GALANT;;C2a;C2;;;
129;0;17;2:07.479;0;;38.458;0;30.558;0;58.463;0;163.5;39:00.815;17:13:45.273;0:38.458;0:30.558;0:58.463;;Xavier GALANT;;C2a;C2;;;
129;0;18;2:06.874;2;;38.440;0;30.647;0;57.787;0;164.3;41:07.689;17:15:52.147;0:38.440;0:30.647;0:57.787;;Xavier GALANT;;C2a;C2;;;
129;0;19;2:07.850;0;;38.620;0;31.726;0;57.504;0;163.1;43:15.539;17:17:59.997;0:38.620;0:31.726;0:57.504;;Xavier GALANT;;C2a;C2;;;
129;0;20;2:07.263;0;;39.137;0;30.543;2;57.583;0;163.8;45:22.802;17:20:07.260;0:39.137;0:30.543;0:57.583;;Xavier GALANT;;C2a;C2;;;
129;0;21;2:08.853;0;;38.734;0;31.618;0;58.501;0;161.8;47:31.655;17:22:16.113;0:38.734;0:31.618;0:58.501;;Xavier GALANT;;C2a;C2;;;
2;0;1;2:04.391;0;;38.188;0;30.018;0;56.185;0;167.6;2:04.391;16:36:48.849;0:38.188;0:30.018;0:56.185;;Roald GOETHE;;C1a;C1;;;
2;0;2;2:05.419;0;;38.644;0;29.614;0;57.161;0;166.2;4:09.810;16:38:54.268;0:38.644;0:29.614;0:57.161;;Roald GOETHE;;C1a;C1;;;
2;0;3;2:24.675;0;;36.771;0;49.976;0;57.928;0;144.1;6:34.485;16:41:18.943;0:36.771;0:49.976;0:57.928;;Roald GOETHE;;C1a;C1;;;
2;0;4;2:06.938;0;;38.789;0;30.609;0;57.540;0;164.2;8:41.423;16:43:25.881;0:38.789;0:30.609;0:57.540;;Roald GOETHE;;C1a;C1;;;
2;0;5;2:03.926;0;;37.816;0;29.882;0;56.228;0;168.2;10:45.349;16:45:29.807;0:37.816;0:29.882;0:56.228;;Roald GOETHE;;C1a;C1;;;
2;0;6;2:04.351;0;;38.391;0;29.877;0;56.083;0;167.7;12:49.700;16:47:34.158;0:38.391;0:29.877;0:56.083;;Roald GOETHE;;C1a;C1;;;
2;0;7;2:02.072;0;;36.948;0;30.339;0;54.785;0;170.8;14:51.772;16:49:36.230;0:36.948;0:30.339;0:54.785;;Roald GOETHE;;C1a;C1;;;
2;0;8;2:00.692;0;;36.151;0;29.658;0;54.883;0;172.7;16:52.464;16:51:36.922;0:36.151;0:29.658;0:54.883;;Roald GOETHE;;C1a;C1;;;
2;0;9;2:13.249;0;B;36.802;0;29.973;0;1:06.474;0;156.5;19:05.713;16:53:50.171;0:36.802;0:29.973;1:06.474;;Roald GOETHE;;C1a;C1;;;
2;0;10;4:46.225;0;;3:23.761;0;28.981;0;53.483;0;72.8;23:51.938;16:58:36.396;3:23.761;0:28.981;0:53.483;;Roald GOETHE;0:02:56.476;C1a;C1;;;
2;0;11;1:56.430;0;;35.482;0;28.069;0;52.879;0;179.1;25:48.368;17:00:32.826;0:35.482;0:28.069;0:52.879;;Roald GOETHE;;C1a;C1;;;
2;0;12;1:55.556;0;;35.464;0;28.128;0;51.964;0;180.4;27:43.924;17:02:28.382;0:35.464;0:28.128;0:51.964;;Roald GOETHE;;C1a;C1;;;
2;0;13;1:57.793;0;;37.541;0;28.470;0;51.782;0;177.0;29:41.717;17:04:26.175;0:37.541;0:28.470;0:51.782;;Roald GOETHE;;C1a;C1;;;
2;0;14;1:56.073;0;;35.990;0;28.189;0;51.894;0;179.6;31:37.790;17:06:22.248;0:35.990;0:28.189;0:51.894;;Roald GOETHE;;C1a;C1;;;
2;0;15;1:56.402;0;;35.481;0;28.079;0;52.842;0;179.1;33:34.192;17:08:18.650;0:35.481;0:28.079;0:52.842;;Roald GOETHE;;C1a;C1;;;
2;0;16;1:53.887;0;;35.081;0;27.741;0;51.065;0;183.1;35:28.079;17:10:12.537;0:35.081;0:27.741;0:51.065;;Roald GOETHE;;C1a;C1;;;
2;0;17;1:53.550;0;;34.842;2;27.545;2;51.163;0;183.6;37:21.629;17:12:06.087;0:34.842;0:27.545;0:51.163;;Roald GOETHE;;C1a;C1;;;
2;0;18;1:55.763;0;;34.900;0;27.732;0;53.131;0;180.1;39:17.392;17:14:01.850;0:34.900;0:27.732;0:53.131;;Roald GOETHE;;C1a;C1;;;
2;0;19;1:54.181;0;;34.990;0;27.974;0;51.217;0;182.6;41:11.573;17:15:56.031;0:34.990;0:27.974;0:51.217;;Roald GOETHE;;C1a;C1;;;
2;0;20;1:54.287;0;;35.282;0;27.596;0;51.409;0;182.4;43:05.860;17:17:50.318;0:35.282;0:27.596;0:51.409;;Roald GOETHE;;C1a;C1;;;
2;0;21;1:55.132;0;;35.765;0;28.149;0;51.218;0;181.1;45:00.992;17:19:45.450;0:35.765;0:28.149;0:51.218;;Roald GOETHE;;C1a;C1;;;
2;0;22;1:53.266;3;;34.869;0;27.611;0;50.786;3;184.1;46:54.258;17:21:38.716;0:34.869;0:27.611;0:50.786;;Roald GOETHE;;C1a;C1;;;
21;1;1;1:58.437;0;;36.208;0;28.679;0;53.550;0;176.0;1:58.437;16:36:42.895;0:36.208;0:28.679;0:53.550;;Ralf KELLENERS;;C1a;C1;;;
21;1;2;1:56.821;0;;35.891;0;28.103;0;52.827;0;178.5;3:55.258;16:38:39.716;0:35.891;0:28.103;0:52.827;;Ralf KELLENERS;;C1a;C1;;;
21;1;3;1:56.692;0;;35.660;0;27.938;0;53.094;0;178.7;5:51.950;16:40:36.408;0:35.660;0:27.938;0:53.094;;Ralf KELLENERS;;C1a;C1;;;
21;1;4;1:56.746;0;;35.898;0;28.518;0;52.330;0;178.6;7:48.696;16:42:33.154;0:35.898;0:28.518;0:52.330;;Ralf KELLENERS;;C1a;C1;;;
21;1;5;1:54.565;0;;34.896;0;27.912;0;51.757;0;182.0;9:43.261;16:44:27.719;0:34.896;0:27.912;0:51.757;;Ralf KELLENERS;;C1a;C1;;;
21;1;6;1:56.368;0;;36.430;0;27.728;0;52.210;0;179.2;11:39.629;16:46:24.087;0:36.430;0:27.728;0:52.210;;Ralf KELLENERS;;C1a;C1;;;
21;1;7;1:54.373;0;;34.809;0;27.836;0;51.728;0;182.3;13:34.002;16:48:18.460;0:34.809;0:27.836;0:51.728;;Ralf KELLENERS;;C1a;C1;;;
21;1;8;1:54.429;0;;34.662;2;27.678;2;52.089;0;182.2;15:28.431;16:50:12.889;0:34.662;0:27.678;0:52.089;;Ralf KELLENERS;;C1a;C1;;;
21;1;9;1:54.237;0;;34.825;0;27.777;0;51.635;0;182.5;17:22.668;16:52:07.126;0:34.825;0:27.777;0:51.635;;Ralf KELLENERS;;C1a;C1;;;
21;1;10;1:54.516;0;;34.682;0;27.952;0;51.882;0;182.0;19:17.184;16:54:01.642;0:34.682;0:27.952;0:51.882;;Ralf KELLENERS;;C1a;C1;;;
21;1;11;1:54.828;0;;35.336;0;27.759;0;51.733;0;181.6;21:12.012;16:55:56.470;0:35.336;0:27.759;0:51.733;;Ralf KELLENERS;;C1a;C1;;;
21;1;12;1:54.467;0;;35.003;0;27.814;0;51.650;0;182.1;23:06.479;16:57:50.937;0:35.003;0:27.814;0:51.650;;Ralf KELLENERS;;C1a;C1;;;
21;1;13;1:53.741;2;;34.726;0;27.708;0;51.307;2;183.3;25:00.220;16:59:44.678;0:34.726;0:27.708;0:51.307;;Ralf KELLENERS;;C1a;C1;;;
21;1;14;2:04.095;0;B;34.670;0;27.830;0;1:01.595;0;168.0;27:04.315;17:01:48.773;0:34.670;0:27.830;1:01.595;;Ralf KELLENERS;;C1a;C1;;;
21;1;15;4:39.256;0;;3:14.532;0;28.668;0;56.056;0;74.7;31:43.571;17:06:28.029;3:14.532;0:28.668;0:56.056;;Ralf KELLENERS;0:02:46.987;C1a;C1;;;
21;1;16;2:01.455;0;;37.140;0;28.956;0;55.359;0;171.6;33:45.026;17:08:29.484;0:37.140;0:28.956;0:55.359;;Ralf KELLENERS;;C1a;C1;;;
21;1;17;2:02.410;0;;37.101;0;29.326;0;55.983;0;170.3;35:47.436;17:10:31.894;0:37.101;0:29.326;0:55.983;;Ralf KELLENERS;;C1a;C1;;;
21;1;18;2:02.747;0;;38.183;0;29.057;0;55.507;0;169.8;37:50.183;17:12:34.641;0:38.183;0:29.057;0:55.507;;Ralf KELLENERS;;C1a;C1;;;
21;1;19;2:01.514;0;;37.577;0;29.119;0;54.818;0;171.6;39:51.697;17:14:36.155;0:37.577;0:29.119;0:54.818;;Ralf KELLENERS;;C1a;C1;;;
21;1;20;2:02.941;0;;36.938;0;29.425;0;56.578;0;169.6;41:54.638;17:16:39.096;0:36.938;0:29.425;0:56.578;;Ralf KELLENERS;;C1a;C1;;;
21;1;21;2:03.415;0;;38.020;0;29.241;0;56.154;0;168.9;43:58.053;17:18:42.511;0:38.020;0:29.241;0:56.154;;Ralf KELLENERS;;C1a;C1;;;
21;1;22;2:02.260;0;;37.432;0;29.302;0;55.526;0;170.5;46:00.313;17:20:44.771;0:37.432;0:29.302;0:55.526;;Ralf KELLENERS;;C1a;C1;;;
27;0;1;2:14.767;0;;42.618;0;31.308;0;1:00.841;0;154.7;2:14.767;16:36:59.225;0:42.618;0:31.308;1:00.841;;Christian PERRIER;;C1b;C1;;;
27;0;2;2:09.544;0;;39.726;0;31.139;0;58.679;0;160.9;4:24.311;16:39:08.769;0:39.726;0:31.139;0:58.679;;Christian PERRIER;;C1b;C1;;;
27;0;3;2:08.071;0;;39.362;0;30.945;0;57.764;0;162.8;6:32.382;16:41:16.840;0:39.362;0:30.945;0:57.764;;Christian PERRIER;;C1b;C1;;;
27;0;4;2:08.866;0;;39.770;0;30.945;0;58.151;0;161.8;8:41.248;16:43:25.706;0:39.770;0:30.945;0:58.151;;Christian PERRIER;;C1b;C1;;;
