﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;7:23.843;0;B;1:14.793;0;2:48.804;0;3:20.246;0;110.5;7:23.843;02:40:25.960;1:14.793;2:48.804;3:20.246;141.9;Laurent DESPLACES;;GTS2;E1;;;
1;0;2;10:35.254;0;B;4:39.783;0;2:36.035;2;3:19.436;2;77.2;17:59.097;02:51:01.214;4:39.783;2:36.035;3:19.436;141.2;Laurent DESPLACES;0:03:46.265;GTS2;E1;;;
1;0;3;13:31.067;0;B;3:18.628;2;4:05.129;0;6:07.310;0;60.5;31:30.164;03:04:32.281;3:18.628;4:05.129;6:07.310;99.1;Laurent DESPLACES;0:02:24.638;GTS2;E1;;;
10;0;1;7:28.502;0;;1:32.572;0;2:46.273;0;3:09.657;0;109.4;7:28.502;02:40:30.619;1:32.572;2:46.273;3:09.657;130.4;François COINTREAU;;TSRC6A;E1;;;
10;0;2;7:10.847;0;B;1:03.131;0;2:42.084;0;3:25.632;0;113.9;14:39.349;02:47:41.466;1:03.131;2:42.084;3:25.632;139.0;François COINTREAU;;TSRC6A;E1;;;
10;0;3;8:07.848;0;;2:16.586;0;2:42.892;0;3:08.370;0;100.6;22:47.197;02:55:49.314;2:16.586;2:42.892;3:08.370;113.9;François COINTREAU;0:01:24.736;TSRC6A;E1;;;
10;0;4;7:01.508;0;;1:02.247;0;2:36.455;2;3:22.806;0;116.4;29:48.705;03:02:50.822;1:02.247;2:36.455;3:22.806;124.6;François COINTREAU;;TSRC6A;E1;;;
10;0;5;6:53.779;2;;1:00.893;2;2:42.110;0;3:10.776;0;118.6;36:42.484;03:09:44.601;1:00.893;2:42.110;3:10.776;132.3;François COINTREAU;;TSRC6A;E1;;;
10;0;6;7:01.484;0;;1:01.147;0;2:39.080;0;3:21.257;0;116.4;43:43.968;03:16:46.085;1:01.147;2:39.080;3:21.257;131.0;François COINTREAU;;TSRC6A;E1;;;
10;0;7;6:57.311;0;;1:01.639;0;2:51.819;0;3:03.853;2;117.6;50:41.279;03:23:43.396;1:01.639;2:51.819;3:03.853;113.1;François COINTREAU;;TSRC6A;E1;;;
11;0;1;8:42.142;0;;;0;;0;3:35.472;0;94.0;8:42.142;02:41:44.259;;;3:35.472;;François COINTREAU;;TSRC2A;E2;;;
11;0;2;7:45.764;2;;;0;;0;3:32.481;2;105.3;16:27.906;02:49:30.023;;;3:32.481;;François COINTREAU;;TSRC2A;E2;;;
11;0;3;7:40.055;0;B;;0;;0;3:32.968;0;106.6;24:07.961;02:57:10.078;;;3:32.968;;François COINTREAU;;TSRC2A;E2;;;
11;0;4;11:29.340;0;;;0;;0;4:19.835;0;71.2;35:37.301;03:08:39.418;;;4:19.835;;François COINTREAU;0:02:25.713;TSRC2A;E2;;;
11;0;5;9:04.172;0;;;0;;0;4:15.651;0;90.2;44:41.473;03:17:43.590;;;4:15.651;;François COINTREAU;;TSRC2A;E2;;;
12;0;1;8:14.548;0;;2:00.609;0;2:47.125;0;3:26.814;0;99.2;8:14.548;02:41:16.665;2:00.609;2:47.125;3:26.814;135.6;Jean LAURENT-BELLUE;;GTS1;E1;;;
12;0;2;7:06.560;2;;1:08.460;0;2:40.758;0;3:17.342;2;115.0;15:21.108;02:48:23.225;1:08.460;2:40.758;3:17.342;153.9;Jean LAURENT-BELLUE;;GTS1;E1;;;
12;0;3;7:07.247;0;B;1:07.733;2;2:39.577;2;3:19.937;0;114.8;22:28.355;02:55:30.472;1:07.733;2:39.577;3:19.937;138.5;Jean LAURENT-BELLUE;;GTS1;E1;;;
12;0;4;9:44.173;0;;3:16.382;0;2:56.066;0;3:31.725;0;84.0;32:12.528;03:05:14.645;3:16.382;2:56.066;3:31.725;149.1;Jean LAURENT-BELLUE;0:02:14.109;GTS1;E1;;;
