﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
115;1;1;2:24.367;0;;48.356;0;48.660;0;47.351;0;108.2;2:24.367;14:30:24.762;0:48.356;0:48.660;0:47.351;;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;2;3:32.467;0;;1:16.134;0;1:31.282;0;45.051;0;74.2;5:56.834;14:33:57.229;1:16.134;1:31.282;0:45.051;126.6;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;3;3:08.459;0;;1:06.978;0;1:10.315;0;51.166;0;83.7;9:05.293;14:37:05.688;1:06.978;1:10.315;0:51.166;101.1;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;4;2:34.739;0;;1:06.296;0;53.320;0;35.123;0;101.9;11:40.032;14:39:40.427;1:06.296;0:53.320;0:35.123;100.7;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;5;2:01.282;0;;42.776;0;45.160;0;33.346;0;130.0;13:41.314;14:41:41.709;0:42.776;0:45.160;0:33.346;210.7;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;6;1:59.887;0;;42.893;0;44.051;0;32.943;0;131.6;15:41.201;14:43:41.596;0:42.893;0:44.051;0:32.943;214.4;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;7;1:58.328;0;;42.269;0;43.672;0;32.387;2;133.3;17:39.529;14:45:39.924;0:42.269;0:43.672;0:32.387;205.9;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;8;1:58.950;0;;42.306;0;43.723;0;32.921;0;132.6;19:38.479;14:47:38.874;0:42.306;0:43.723;0:32.921;212.8;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;9;2:11.727;0;;42.150;0;48.048;0;41.529;0;119.7;21:50.206;14:49:50.601;0:42.150;0:48.048;0:41.529;211.9;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;10;2:21.191;0;;52.884;0;52.677;0;35.630;0;111.7;24:11.397;14:52:11.792;0:52.884;0:52.677;0:35.630;141.0;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;11;1:58.087;2;;42.207;0;43.208;2;32.672;0;133.6;26:09.484;14:54:09.879;0:42.207;0:43.208;0:32.672;214.9;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;12;1:58.177;0;;41.464;2;44.143;0;32.570;0;133.5;28:07.661;14:56:08.056;0:41.464;0:44.143;0:32.570;214.9;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;13;2:05.975;0;B;43.071;0;43.378;0;39.526;0;125.2;30:13.636;14:58:14.031;0:43.071;0:43.378;0:39.526;210.3;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;14;3:29.909;0;;2:13.774;0;43.301;0;32.834;0;75.1;33:43.545;15:01:43.940;2:13.774;0:43.301;0:32.834;;Wolfgang HENSELER;0:01:37.104;P-2L;PROTO 1 -2L;;;
115;1;15;1:59.042;0;;42.123;0;43.797;0;33.122;0;132.5;35:42.587;15:03:42.982;0:42.123;0:43.797;0:33.122;209.5;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;16;1:59.136;0;;42.513;0;43.726;0;32.897;0;132.4;37:41.723;15:05:42.118;0:42.513;0:43.726;0:32.897;210.7;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;17;2:23.718;0;;42.514;0;59.054;0;42.150;0;109.7;40:05.441;15:08:05.836;0:42.514;0:59.054;0:42.150;208.7;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;18;2:43.598;0;;57.880;0;1:02.912;0;42.806;0;96.4;42:49.039;15:10:49.434;0:57.880;1:02.912;0:42.806;120.5;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;19;2:42.587;0;;54.640;0;1:07.432;0;40.515;0;97.0;45:31.626;15:13:32.021;0:54.640;1:07.432;0:40.515;142.3;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
