﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;5:16.470;0;;3:14.547;0;1:02.405;0;59.518;0;65.9;5:16.470;16:30;3:14.547;1:02.405;0:59.518;;Dominique GUENAT;0:02:19.377;GTS12;GT5;;;
1;0;2;2:13.735;0;;40.458;2;45.471;0;47.806;0;155.9;7:30.205;16:32;0:40.458;0:45.471;0:47.806;;Dominique GUENAT;;GTS12;GT5;;;
1;0;3;2:20.013;0;;47.442;0;45.657;0;46.914;0;148.9;9:50.218;16:34;0:47.442;0:45.657;0:46.914;;Dominique GUENAT;;GTS12;GT5;;;
1;0;4;2:12.447;2;;40.935;0;44.731;2;46.781;0;157.5;12:02.665;16:37;0:40.935;0:44.731;0:46.781;;Dominique GUENAT;;GTS12;GT5;;;
1;0;5;2:13.737;0;;41.752;0;45.496;0;46.489;2;155.9;14:16.402;16:39;0:41.752;0:45.496;0:46.489;;Dominique GUENAT;;GTS12;GT5;;;
1;0;6;2:25.442;0;B;41.745;0;45.138;0;58.559;0;143.4;16:41.844;16:41;0:41.745;0:45.138;0:58.559;;Dominique GUENAT;;GTS12;GT5;;;
1;0;7;4:48.282;0;;3:14.467;0;45.208;0;48.607;0;72.3;21:30.126;16:46;3:14.467;0:45.208;0:48.607;;Dominique GUENAT;0:02:34.608;GTS12;GT5;;;
1;0;8;2:12.632;0;;40.501;0;45.265;0;46.866;0;157.2;23:42.758;16:48;0:40.501;0:45.265;0:46.866;;Dominique GUENAT;;GTS12;GT5;;;
1;0;9;2:16.877;0;;41.194;0;45.537;0;50.146;0;152.4;25:59.635;16:50;0:41.194;0:45.537;0:50.146;;Dominique GUENAT;;GTS12;GT5;;;
1;0;10;2:30.190;0;B;47.308;0;45.132;0;57.750;0;138.9;28:29.825;16:53;0:47.308;0:45.132;0:57.750;;Dominique GUENAT;;GTS12;GT5;;;
1;0;11;4:25.249;0;;2:49.078;0;47.622;0;48.549;0;78.6;32:55.074;16:57;2:49.078;0:47.622;0:48.549;;Dominique GUENAT;0:02:08.662;GTS12;GT5;;;
1;0;12;2:17.023;0;;41.888;0;46.761;0;48.374;0;152.2;35:12.097;17:00;0:41.888;0:46.761;0:48.374;;Dominique GUENAT;;GTS12;GT5;;;
1;0;13;2:18.051;0;;42.422;0;46.404;0;49.225;0;151.1;37:30.148;17:02;0:42.422;0:46.404;0:49.225;;Dominique GUENAT;;GTS12;GT5;;;
1;0;14;2:16.087;0;;41.748;0;46.019;0;48.320;0;153.2;39:46.235;17:04;0:41.748;0:46.019;0:48.320;;Dominique GUENAT;;GTS12;GT5;;;
1;0;15;2:18.394;0;;43.435;0;46.601;0;48.358;0;150.7;42:04.629;17:07;0:43.435;0:46.601;0:48.358;;Dominique GUENAT;;GTS12;GT5;;;
10;0;1;4:38.388;0;;2:58.050;0;48.761;0;51.577;0;74.9;4:38.388;16:29;2:58.050;0:48.761;0:51.577;;Tim SUMMERS;0:02:08.525;GTS12;GT5;;;
10;0;2;2:22.074;0;;44.298;0;47.615;0;50.161;0;146.8;7:00.462;16:32;0:44.298;0:47.615;0:50.161;;Tim SUMMERS;;GTS12;GT5;;;
10;0;3;2:22.706;0;;44.648;0;48.408;0;49.650;0;146.1;9:23.168;16:34;0:44.648;0:48.408;0:49.650;;Tim SUMMERS;;GTS12;GT5;;;
10;0;4;2:19.167;0;;43.385;0;46.370;0;49.412;0;149.9;11:42.335;16:36;0:43.385;0:46.370;0:49.412;;Tim SUMMERS;;GTS12;GT5;;;
10;0;5;2:34.678;0;B;44.184;0;48.270;0;1:02.224;0;134.8;14:17.013;16:39;0:44.184;0:48.270;1:02.224;;Tim SUMMERS;;GTS12;GT5;;;
10;0;6;4:58.752;0;;3:23.323;0;46.893;0;48.536;0;69.8;19:15.765;16:44;3:23.323;0:46.893;0:48.536;;Tim SUMMERS;0:02:43.972;GTS12;GT5;;;
10;0;7;2:16.332;2;;43.047;0;45.312;0;47.973;0;153.0;21:32.097;16:46;0:43.047;0:45.312;0:47.973;;Tim SUMMERS;;GTS12;GT5;;;
10;0;8;2:16.576;0;;43.104;0;45.875;0;47.597;0;152.7;23:48.673;16:48;0:43.104;0:45.875;0:47.597;;Tim SUMMERS;;GTS12;GT5;;;
10;0;9;2:19.371;0;;43.287;0;46.254;0;49.830;0;149.6;26:08.044;16:51;0:43.287;0:46.254;0:49.830;;Tim SUMMERS;;GTS12;GT5;;;
10;0;10;2:14.458;0;;42.085;2;45.207;2;47.166;2;155.1;28:22.502;16:53;0:42.085;0:45.207;0:47.166;;Tim SUMMERS;;GTS12;GT5;;;
10;0;11;2:43.013;0;B;47.170;0;55.158;0;1:00.685;0;127.9;31:05.515;16:56;0:47.170;0:55.158;1:00.685;;Tim SUMMERS;;GTS12;GT5;;;
108;0;1;4:12.741;0;;2:31.731;0;49.424;0;51.586;0;82.5;4:12.741;16:29;2:31.731;0:49.424;0:51.586;;Carlo VÖGELE;0:01:40.886;GTS12;GT5;;;
108;0;2;2:22.616;0;;45.214;0;47.592;0;49.810;0;146.2;6:35.357;16:31;0:45.214;0:47.592;0:49.810;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;3;2:21.538;0;;43.838;0;48.919;0;48.781;0;147.3;8:56.895;16:33;0:43.838;0:48.919;0:48.781;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;4;2:20.275;0;;43.064;0;47.267;0;49.944;0;148.7;11:17.170;16:36;0:43.064;0:47.267;0:49.944;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;5;2:25.489;0;;46.864;0;50.017;0;48.608;0;143.3;13:42.659;16:38;0:46.864;0:50.017;0:48.608;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;6;2:19.550;0;;43.638;0;47.007;0;48.905;0;149.4;16:02.209;16:41;0:43.638;0:47.007;0:48.905;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;7;2:36.769;0;B;43.840;0;49.616;0;1:03.313;0;133.0;18:38.978;16:43;0:43.840;0:49.616;1:03.313;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;8;6:01.986;0;;4:16.289;0;54.552;0;51.145;0;57.6;24:40.964;16:49;4:16.289;0:54.552;0:51.145;;Carlo VÖGELE;0:03:24.192;GTS12;GT5;;;
108;0;9;2:26.754;0;;49.105;0;48.231;0;49.418;0;142.1;27:07.718;16:52;0:49.105;0:48.231;0:49.418;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;10;2:19.398;0;;43.593;0;47.577;0;48.228;0;149.6;29:27.116;16:54;0:43.593;0:47.577;0:48.228;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;11;2:19.907;0;;44.151;0;47.267;0;48.489;0;149.1;31:47.023;16:56;0:44.151;0:47.267;0:48.489;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;12;2:17.800;0;;43.147;0;46.539;2;48.114;0;151.3;34:04.823;16:59;0:43.147;0:46.539;0:48.114;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;13;2:17.773;0;;43.084;0;46.565;0;48.124;0;151.4;36:22.596;17:01;0:43.084;0:46.565;0:48.124;;Carlo VÖGELE;;GTS12;GT5;;;
108;0;14;2:16.805;2;;42.572;2;46.593;0;47.640;2;152.4;38:39.401;17:03;0:42.572;0:46.593;0:47.640;;Carlo VÖGELE;;GTS12;GT5;;;
110;0;1;6:06.371;0;;4:00.921;0;58.074;0;1:07.376;0;56.9;6:06.371;16:31;4:00.921;0:58.074;1:07.376;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;2;2:37.215;0;;50.353;0;52.861;0;54.001;0;132.7;8:43.586;16:33;0:50.353;0:52.861;0:54.001;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;3;2:36.158;0;;48.810;0;51.780;0;55.568;0;133.5;11:19.744;16:36;0:48.810;0:51.780;0:55.568;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;4;2:46.103;0;B;49.598;0;52.290;0;1:04.215;0;125.6;14:05.847;16:39;0:49.598;0:52.290;1:04.215;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;5;5:48.931;0;;4:04.298;0;50.377;0;54.256;0;59.8;19:54.778;16:44;4:04.298;0:50.377;0:54.256;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;6;2:24.780;2;;43.910;2;49.090;0;51.780;2;144.0;22:19.558;16:47;0:43.910;0:49.090;0:51.780;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;7;2:26.168;0;;45.430;0;48.594;2;52.144;0;142.7;24:45.726;16:49;0:45.430;0:48.594;0:52.144;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;8;2:59.037;0;B;50.856;0;58.005;0;1:10.176;0;116.5;27:44.763;16:52;0:50.856;0:58.005;1:10.176;;Dennis SINGLETON;;GTS7B;GT4;;;
110;0;9;13:23.641;0;B;;0;;0;;0;26.0;41:08.404;17:06;;;;;Dennis SINGLETON;;GTS7B;GT4;;;
111;0;1;5:40.519;0;;3:40.151;0;58.891;0;1:01.477;0;61.2;5:40.519;16:30;3:40.151;0:58.891;1:01.477;;Daniel SPADINI;;GTS12;GT4;;;
111;0;2;2:42.815;0;;52.219;0;53.839;0;56.757;0;128.1;8:23.334;16:33;0:52.219;0:53.839;0:56.757;;Daniel SPADINI;;GTS12;GT4;;;
111;0;3;2:39.633;2;;51.031;0;52.560;2;56.042;2;130.6;11:02.967;16:36;0:51.031;0:52.560;0:56.042;;Daniel SPADINI;;GTS12;GT4;;;
112;0;1;4:33.273;0;;2:50.300;0;51.012;0;51.961;0;76.3;4:33.273;16:29;2:50.300;0:51.012;0:51.961;;Robert BOOS;0:02:00.014;GTS12;GT4;;;
112;0;2;2:25.015;0;;44.454;0;49.250;0;51.311;0;143.8;6:58.288;16:31;0:44.454;0:49.250;0:51.311;;Robert BOOS;;GTS12;GT4;;;
112;0;3;2:19.719;2;;43.237;2;47.861;0;48.621;0;149.3;9:18.007;16:34;0:43.237;0:47.861;0:48.621;;Robert BOOS;;GTS12;GT4;;;
112;0;4;2:20.448;0;;43.641;0;47.897;0;48.910;0;148.5;11:38.455;16:36;0:43.641;0:47.897;0:48.910;;Robert BOOS;;GTS12;GT4;;;
112;0;5;2:44.519;0;B;43.391;0;54.477;0;1:06.651;0;126.8;14:22.974;16:39;0:43.391;0:54.477;1:06.651;;Robert BOOS;;GTS12;GT4;;;
112;0;6;5:47.777;0;;4:00.586;0;51.626;0;55.565;0;60.0;20:10.751;16:45;4:00.586;0:51.626;0:55.565;;Robert BOOS;0:03:18.259;GTS12;GT4;;;
112;0;7;2:27.519;0;;44.803;0;49.767;0;52.949;0;141.4;22:38.270;16:47;0:44.803;0:49.767;0:52.949;;Robert BOOS;;GTS12;GT4;;;
112;0;8;2:25.756;0;;45.022;0;48.922;0;51.812;0;143.1;25:04.026;16:50;0:45.022;0:48.922;0:51.812;;Robert BOOS;;GTS12;GT4;;;
112;0;9;2:53.742;0;B;48.117;0;52.140;0;1:13.485;0;120.0;27:57.768;16:52;0:48.117;0:52.140;1:13.485;;Robert BOOS;;GTS12;GT4;;;
112;0;10;10:11.680;0;;8:32.191;0;49.409;0;50.080;0;34.1;38:09.448;17:03;8:32.191;0:49.409;0:50.080;;Robert BOOS;;GTS12;GT4;;;
112;0;11;2:19.790;0;;43.417;0;47.805;2;48.568;2;149.2;40:29.238;17:05;0:43.417;0:47.805;0:48.568;;Robert BOOS;;GTS12;GT4;;;
14;0;1;6:04.390;0;;3:58.498;0;59.418;0;1:06.474;0;57.2;6:04.390;16:31;3:58.498;0:59.418;1:06.474;;Jan GIJZEN;0:03:00.328;TSRC6B;SP4;;;
14;0;2;2:35.351;0;;48.383;0;51.960;0;55.008;0;134.2;8:39.741;16:33;0:48.383;0:51.960;0:55.008;;Jan GIJZEN;;TSRC6B;SP4;;;
14;0;3;2:36.119;0;;47.773;0;53.662;0;54.684;0;133.6;11:15.860;16:36;0:47.773;0:53.662;0:54.684;;Jan GIJZEN;;TSRC6B;SP4;;;
14;0;4;2:34.915;0;;49.433;0;51.711;0;53.771;0;134.6;13:50.775;16:38;0:49.433;0:51.711;0:53.771;;Jan GIJZEN;;TSRC6B;SP4;;;
14;0;5;2:33.544;0;;47.394;0;51.966;0;54.184;0;135.8;16:24.319;16:41;0:47.394;0:51.966;0:54.184;;Jan GIJZEN;;TSRC6B;SP4;;;
14;0;6;2:46.334;0;B;46.392;0;51.653;0;1:08.289;0;125.4;19:10.653;16:44;0:46.392;0:51.653;1:08.289;;Jan GIJZEN;;TSRC6B;SP4;;;
14;0;7;4:16.726;0;;2:27.548;0;54.254;0;54.924;0;81.2;23:27.379;16:48;2:27.548;0:54.254;0:54.924;;Jan GIJZEN;0:01:43.865;TSRC6B;SP4;;;
14;0;8;2:30.905;0;;48.357;0;50.126;0;52.422;0;138.2;25:58.284;16:50;0:48.357;0:50.126;0:52.422;;Jan GIJZEN;;TSRC6B;SP4;;;
14;0;9;2:25.837;2;;44.668;2;49.721;0;51.448;2;143.0;28:24.121;16:53;0:44.668;0:49.721;0:51.448;;Jan GIJZEN;;TSRC6B;SP4;;;
14;0;10;2:26.912;0;;45.536;0;49.681;0;51.695;0;142.0;30:51.033;16:55;0:45.536;0:49.681;0:51.695;;Jan GIJZEN;;TSRC6B;SP4;;;
14;0;11;2:27.676;0;;45.123;0;49.538;2;53.015;0;141.2;33:18.709;16:58;0:45.123;0:49.538;0:53.015;;Jan GIJZEN;;TSRC6B;SP4;;;
16;0;1;4:04.900;0;;2:20.258;0;52.313;0;52.329;0;85.2;4:04.900;16:29;2:20.258;0:52.313;0:52.329;;Damien KOHLER;0:01:30.540;GTS11;GT2;;;
16;0;2;2:31.605;0;;47.165;0;52.783;0;51.657;0;137.6;6:36.505;16:31;0:47.165;0:52.783;0:51.657;;Damien KOHLER;;GTS11;GT2;;;
16;0;3;2:29.525;0;;47.183;0;50.480;0;51.862;0;139.5;9:06.030;16:34;0:47.183;0:50.480;0:51.862;;Damien KOHLER;;GTS11;GT2;;;
16;0;4;2:29.001;0;;47.134;0;50.458;0;51.409;2;140.0;11:35.031;16:36;0:47.134;0:50.458;0:51.409;;Damien KOHLER;;GTS11;GT2;;;
16;0;5;2:29.553;0;;46.849;0;50.900;0;51.804;0;139.4;14:04.584;16:39;0:46.849;0:50.900;0:51.804;;Damien KOHLER;;GTS11;GT2;;;
16;0;6;2:28.736;0;;47.034;0;49.863;0;51.839;0;140.2;16:33.320;16:41;0:47.034;0:49.863;0:51.839;;Damien KOHLER;;GTS11;GT2;;;
16;0;7;2:27.844;0;;46.996;0;49.246;0;51.602;0;141.1;19:01.164;16:44;0:46.996;0:49.246;0:51.602;;Damien KOHLER;;GTS11;GT2;;;
16;0;8;2:29.392;0;;46.931;0;50.543;0;51.918;0;139.6;21:30.556;16:46;0:46.931;0:50.543;0:51.918;;Damien KOHLER;;GTS11;GT2;;;
16;0;9;2:45.922;0;B;50.003;0;52.016;0;1:03.903;0;125.7;24:16.478;16:49;0:50.003;0:52.016;1:03.903;;Damien KOHLER;;GTS11;GT2;;;
16;0;10;4:12.117;0;;2:31.138;0;49.348;0;51.631;0;82.7;28:28.595;16:53;2:31.138;0:49.348;0:51.631;;Damien KOHLER;0:01:50.423;GTS11;GT2;;;
16;0;11;2:27.502;2;;46.777;0;49.105;2;51.620;0;141.4;30:56.097;16:55;0:46.777;0:49.105;0:51.620;;Damien KOHLER;;GTS11;GT2;;;
16;0;12;2:28.319;0;;46.756;2;49.609;0;51.954;0;140.6;33:24.416;16:58;0:46.756;0:49.609;0:51.954;;Damien KOHLER;;GTS11;GT2;;;
16;0;13;2:33.373;0;;47.035;0;51.229;0;55.109;0;136.0;35:57.789;17:00;0:47.035;0:51.229;0:55.109;;Damien KOHLER;;GTS11;GT2;;;
16;0;14;4:07.211;0;B;1:05.732;0;1:18.711;0;1:42.768;0;84.4;40:05.000;17:05;1:05.732;1:18.711;1:42.768;;Damien KOHLER;;GTS11;GT2;;;
17;0;1;4:57.713;0;;3:06.898;0;53.646;0;57.169;0;70.1;4:57.713;16:29;3:06.898;0:53.646;0:57.169;;Christopher MILNER;0:02:16.060;GTS7B;GT4;;;
17;0;2;2:52.460;0;B;49.123;0;53.812;0;1:09.525;0;120.9;7:50.173;16:32;0:49.123;0:53.812;1:09.525;;Christopher MILNER;;GTS7B;GT4;;;
17;0;3;5:48.535;0;;4:00.353;0;53.944;0;54.238;0;59.8;13:38.708;16:38;4:00.353;0:53.944;0:54.238;;Christopher MILNER;0:03:16.674;GTS7B;GT4;;;
17;0;4;2:29.740;2;;47.643;2;50.385;0;51.712;2;139.3;16:08.448;16:41;0:47.643;0:50.385;0:51.712;;Christopher MILNER;;GTS7B;GT4;;;
17;0;5;2:30.792;0;;48.064;0;50.124;0;52.604;0;138.3;18:39.240;16:43;0:48.064;0:50.124;0:52.604;;Christopher MILNER;;GTS7B;GT4;;;
17;0;6;2:30.916;0;;48.031;0;49.504;2;53.381;0;138.2;21:10.156;16:46;0:48.031;0:49.504;0:53.381;;Christopher MILNER;;GTS7B;GT4;;;
17;0;7;2:29.813;0;;47.864;0;50.095;0;51.854;0;139.2;23:39.969;16:48;0:47.864;0:50.095;0:51.854;;Christopher MILNER;;GTS7B;GT4;;;
17;0;8;2:32.309;0;;48.417;0;49.603;0;54.289;0;136.9;26:12.278;16:51;0:48.417;0:49.603;0:54.289;;Christopher MILNER;;GTS7B;GT4;;;
17;0;9;2:31.482;0;;48.087;0;50.743;0;52.652;0;137.7;28:43.760;16:53;0:48.087;0:50.743;0:52.652;;Christopher MILNER;;GTS7B;GT4;;;
17;0;10;2:55.856;0;B;53.126;0;53.913;0;1:08.817;0;118.6;31:39.616;16:56;0:53.126;0:53.913;1:08.817;;Christopher MILNER;;GTS7B;GT4;;;
18;0;1;4:04.447;0;;2:17.268;0;53.687;0;53.492;0;85.3;4:04.447;16:29;2:17.268;0:53.687;0:53.492;;John EMBERSON;0:01:23.695;GTS11;GT3;;;
18;0;2;2:30.797;0;;46.788;0;52.380;0;51.629;0;138.3;6:35.244;16:31;0:46.788;0:52.380;0:51.629;;John EMBERSON;;GTS11;GT3;;;
18;0;3;2:27.429;0;;46.461;0;49.859;0;51.109;0;141.5;9:02.673;16:34;0:46.461;0:49.859;0:51.109;;John EMBERSON;;GTS11;GT3;;;
18;0;4;2:27.185;0;;46.503;0;49.159;0;51.523;0;141.7;11:29.858;16:36;0:46.503;0:49.159;0:51.523;;John EMBERSON;;GTS11;GT3;;;
18;0;5;2:29.013;0;;47.853;0;48.834;0;52.326;0;140.0;13:58.871;16:38;0:47.853;0:48.834;0:52.326;;John EMBERSON;;GTS11;GT3;;;
18;0;6;2:27.775;0;;47.165;0;49.396;0;51.214;0;141.1;16:26.646;16:41;0:47.165;0:49.396;0:51.214;;John EMBERSON;;GTS11;GT3;;;
18;0;7;2:33.163;0;;49.652;0;50.587;0;52.924;0;136.2;18:59.809;16:43;0:49.652;0:50.587;0:52.924;;John EMBERSON;;GTS11;GT3;;;
18;0;8;2:39.187;0;B;47.011;0;51.059;0;1:01.117;0;131.0;21:38.996;16:46;0:47.011;0:51.059;1:01.117;;John EMBERSON;;GTS11;GT3;;;
18;0;9;4:00.262;0;;2:20.922;0;48.611;0;50.729;0;86.8;25:39.258;16:50;2:20.922;0:48.611;0:50.729;;John EMBERSON;0:01:40.881;GTS11;GT3;;;
18;0;10;2:25.430;0;;46.443;0;48.168;0;50.819;0;143.4;28:04.688;16:53;0:46.443;0:48.168;0:50.819;;John EMBERSON;;GTS11;GT3;;;
18;0;11;2:25.655;0;;46.324;0;48.630;0;50.701;0;143.2;30:30.343;16:55;0:46.324;0:48.630;0:50.701;;John EMBERSON;;GTS11;GT3;;;
18;0;12;2:24.877;2;;45.846;2;48.632;0;50.399;0;143.9;32:55.220;16:57;0:45.846;0:48.632;0:50.399;;John EMBERSON;;GTS11;GT3;;;
18;0;13;2:24.941;0;;46.816;0;48.201;0;49.924;2;143.9;35:20.161;17:00;0:46.816;0:48.201;0:49.924;;John EMBERSON;;GTS11;GT3;;;
18;0;14;2:25.931;0;;46.794;0;47.824;2;51.313;0;142.9;37:46.092;17:02;0:46.794;0:47.824;0:51.313;;John EMBERSON;;GTS11;GT3;;;
19;0;1;5:28.970;0;;3:43.223;0;52.438;0;53.309;0;63.4;5:28.970;16:30;3:43.223;0:52.438;0:53.309;;Michel LECOURT;0:02:50.387;GTS11;GT5;;;
19;0;2;2:32.131;2;;48.399;0;50.628;2;53.104;2;137.1;8:01.101;16:33;0:48.399;0:50.628;0:53.104;;Michel LECOURT;;GTS11;GT5;;;
2;0;1;5:24.182;0;;3:35.935;0;53.742;0;54.505;0;64.3;5:24.182;16:30;3:35.935;0:53.742;0:54.505;;Guy MESTROT;0:02:40.297;GTS12;GT4;;;
2;0;2;2:25.910;0;;44.937;0;49.333;0;51.640;0;142.9;7:50.092;16:32;0:44.937;0:49.333;0:51.640;;Guy MESTROT;;GTS12;GT4;;;
2;0;3;2:24.238;0;;44.535;0;49.045;0;50.658;0;144.6;10:14.330;16:35;0:44.535;0:49.045;0:50.658;;Guy MESTROT;;GTS12;GT4;;;
2;0;4;2:22.356;0;;44.000;0;48.046;0;50.310;0;146.5;12:36.686;16:37;0:44.000;0:48.046;0:50.310;;Guy MESTROT;;GTS12;GT4;;;
2;0;5;2:20.652;2;;44.094;0;47.567;2;48.991;2;148.3;14:57.338;16:39;0:44.094;0:47.567;0:48.991;;Guy MESTROT;;GTS12;GT4;;;
2;0;6;2:23.044;0;;43.313;2;49.465;0;50.266;0;145.8;17:20.382;16:42;0:43.313;0:49.465;0:50.266;;Guy MESTROT;;GTS12;GT4;;;
2;0;7;2:25.381;0;;46.118;0;49.244;0;50.019;0;143.4;19:45.763;16:44;0:46.118;0:49.244;0:50.019;;Guy MESTROT;;GTS12;GT4;;;
2;0;8;2:41.576;0;B;48.667;0;49.950;0;1:02.959;0;129.1;22:27.339;16:47;0:48.667;0:49.950;1:02.959;;Guy MESTROT;;GTS12;GT4;;;
2;0;9;4:39.969;0;;2:58.903;0;48.935;0;52.131;0;74.5;27:07.308;16:52;2:58.903;0:48.935;0:52.131;;Guy MESTROT;0:02:11.176;GTS12;GT4;;;
2;0;10;2:23.782;0;;44.893;0;48.653;0;50.236;0;145.0;29:31.090;16:54;0:44.893;0:48.653;0:50.236;;Guy MESTROT;;GTS12;GT4;;;
2;0;11;2:23.806;0;;44.373;0;49.430;0;50.003;0;145.0;31:54.896;16:56;0:44.373;0:49.430;0:50.003;;Guy MESTROT;;GTS12;GT4;;;
2;0;12;2:23.793;0;;44.404;0;48.578;0;50.811;0;145.0;34:18.689;16:59;0:44.404;0:48.578;0:50.811;;Guy MESTROT;;GTS12;GT4;;;
2;0;13;2:38.377;0;;51.111;0;51.939;0;55.327;0;131.7;36:57.066;17:01;0:51.111;0:51.939;0:55.327;;Guy MESTROT;;GTS12;GT4;;;
2;0;14;3:05.171;0;B;53.321;0;54.129;0;1:17.721;0;112.6;40:02.237;17:05;0:53.321;0:54.129;1:17.721;;Guy MESTROT;;GTS12;GT4;;;
20;0;1;5:21.602;0;;3:37.684;0;51.473;0;52.445;0;64.8;5:21.602;16:30;3:37.684;0:51.473;0:52.445;;Christian DUMOLIN;0:02:44.856;GTS12;GT5;;;
20;0;2;2:23.936;0;;45.122;0;47.947;0;50.867;0;144.9;7:45.538;16:32;0:45.122;0:47.947;0:50.867;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;3;2:24.124;0;;45.073;0;47.556;0;51.495;0;144.7;10:09.662;16:35;0:45.073;0:47.556;0:51.495;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;4;2:31.995;0;B;44.684;0;46.826;0;1:00.485;0;137.2;12:41.657;16:37;0:44.684;0:46.826;1:00.485;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;5;4:18.736;0;;2:42.830;0;47.729;0;48.177;0;80.6;17:00.393;16:42;2:42.830;0:47.729;0:48.177;;Christian DUMOLIN;0:02:02.977;GTS12;GT5;;;
20;0;6;2:17.201;2;;43.099;2;46.011;2;48.091;2;152.0;19:17.594;16:44;0:43.099;0:46.011;0:48.091;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;7;2:17.596;0;;43.106;0;46.346;0;48.144;0;151.6;21:35.190;16:46;0:43.106;0:46.346;0:48.144;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;8;2:28.704;0;B;44.442;0;46.619;0;57.643;0;140.2;24:03.894;16:49;0:44.442;0:46.619;0:57.643;;Christian DUMOLIN;;GTS12;GT5;;;
21;0;1;5:29.036;0;;3:44.406;0;51.922;0;52.708;0;63.4;5:29.036;16:30;3:44.406;0:51.922;0:52.708;;Clive JOY;0:02:52.515;TC8;GT2;;;
21;0;2;2:36.298;0;;48.695;0;51.213;0;56.390;0;133.4;8:05.334;16:33;0:48.695;0:51.213;0:56.390;;Clive JOY;;TC8;GT2;;;
21;0;3;2:27.717;0;;47.757;0;48.692;0;51.268;0;141.2;10:33.051;16:35;0:47.757;0:48.692;0:51.268;;Clive JOY;;TC8;GT2;;;
21;0;4;2:43.324;0;;47.961;0;1:00.662;0;54.701;0;127.7;13:16.375;16:38;0:47.961;1:00.662;0:54.701;;Clive JOY;;TC8;GT2;;;
21;0;5;2:27.639;2;;47.190;0;48.667;2;51.782;0;141.3;15:44.014;16:40;0:47.190;0:48.667;0:51.782;;Clive JOY;;TC8;GT2;;;
21;0;6;2:27.645;0;;47.271;0;49.111;0;51.263;2;141.2;18:11.659;16:43;0:47.271;0:49.111;0:51.263;;Clive JOY;;TC8;GT2;;;
21;0;7;2:37.058;0;B;47.184;2;48.968;0;1:00.906;0;132.8;20:48.717;16:45;0:47.184;0:48.968;1:00.906;;Clive JOY;;TC8;GT2;;;
21;0;8;4:39.233;0;;2:49.233;0;53.967;0;56.033;0;74.7;25:27.950;16:50;2:49.233;0:53.967;0:56.033;;Clive JOY;0:02:01.509;TC8;GT2;;;
21;0;9;2:37.795;0;;49.568;0;53.048;0;55.179;0;132.2;28:05.745;16:53;0:49.568;0:53.048;0:55.179;;Clive JOY;;TC8;GT2;;;
21;0;10;2:37.811;0;;49.088;0;54.283;0;54.440;0;132.2;30:43.556;16:55;0:49.088;0:54.283;0:54.440;;Clive JOY;;TC8;GT2;;;
21;0;11;2:33.455;0;;48.328;0;51.846;0;53.281;0;135.9;33:17.011;16:58;0:48.328;0:51.846;0:53.281;;Clive JOY;;TC8;GT2;;;
21;0;12;2:32.888;0;;47.649;0;51.493;0;53.746;0;136.4;35:49.899;17:00;0:47.649;0:51.493;0:53.746;;Clive JOY;;TC8;GT2;;;
21;0;13;2:32.690;0;;47.969;0;50.881;0;53.840;0;136.6;38:22.589;17:03;0:47.969;0:50.881;0:53.840;;Clive JOY;;TC8;GT2;;;
22;0;1;4:06.750;0;;2:25.822;0;50.584;0;50.344;0;84.5;4:06.750;16:29;2:25.822;0:50.584;0:50.344;;Richard MEIER;0:01:37.179;GTS12;GT5;;;
22;0;2;2:20.581;0;;44.214;0;47.246;0;49.121;0;148.3;6:27.331;16:31;0:44.214;0:47.246;0:49.121;;Richard MEIER;;GTS12;GT5;;;
22;0;3;2:17.983;2;;42.763;2;46.738;2;48.482;2;151.1;8:45.314;16:33;0:42.763;0:46.738;0:48.482;;Richard MEIER;;GTS12;GT5;;;
