﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:38.526;0;;40.850;0;1:07.092;0;50.584;0;159.1;2:38.526;11:13:29.606;0:40.850;1:07.092;0:50.584;;Olivier GALANT;;GT1A;;;;SF;40.850;67.092;50.584;
10;1;2;4:15.434;0;;1:01.176;0;2:01.689;0;1:12.569;0;98.7;6:53.960;11:17:45.040;1:01.176;2:01.689;1:12.569;154.9;Olivier GALANT;;GT1A;;;;SF;61.176;121.689;72.569;
10;1;3;4:07.333;0;;1:17.195;0;1:45.242;0;1:04.896;0;101.9;11:01.293;11:21:52.373;1:17.195;1:45.242;1:04.896;95.6;Olivier GALANT;;GT1A;;;;GF;77.195;105.242;64.896;
10;1;4;2:22.583;0;;40.344;0;1:06.092;0;36.147;0;176.8;13:23.876;11:24:14.956;0:40.344;1:06.092;0:36.147;228.2;Olivier GALANT;;GT1A;;;;GF;40.344;66.092;36.147;
10;1;5;4:11.356;0;;1:06.571;0;2:03.179;0;1:01.606;0;100.3;17:35.232;11:28:26.312;1:06.571;2:03.179;1:01.606;79.8;Olivier GALANT;;GT1A;;;;GF;66.571;123.179;61.606;
10;1;6;2:58.823;0;B;41.047;0;1:11.126;0;1:06.650;0;141.0;20:34.055;11:31:25.135;0:41.047;1:11.126;1:06.650;231.3;Olivier GALANT;;GT1A;;;;SF;41.047;71.126;66.650;
10;1;7;4:24.460;0;;2:09.877;0;1:26.911;0;47.672;0;95.3;24:58.515;11:35:49.595;2:09.877;1:26.911;0:47.672;115.1;Olivier GALANT;0:01:28.143;GT1A;;;;SF;129.877;86.911;47.672;
10;1;8;4:03.200;0;;1:06.644;0;1:46.729;0;1:09.827;0;103.7;29:01.715;11:39:52.795;1:06.644;1:46.729;1:09.827;99.1;Olivier GALANT;;GT1A;;;;SF;66.644;106.729;69.827;
10;1;9;3:17.864;0;;1:12.882;0;1:23.495;0;41.487;0;127.4;32:19.579;11:43:10.659;1:12.882;1:23.495;0:41.487;78.6;Olivier GALANT;;GT1A;;;;GF;72.882;83.495;41.487;
10;1;10;2:29.125;0;;41.362;0;1:08.760;0;39.003;0;169.1;34:48.704;11:45:39.784;0:41.362;1:08.760;0:39.003;211.7;Olivier GALANT;;GT1A;;;;GF;41.362;68.760;39.003;
10;1;11;2:21.155;0;;39.482;0;1:05.242;2;36.431;0;178.6;37:09.859;11:48:00.939;0:39.482;1:05.242;0:36.431;244.6;Olivier GALANT;;GT1A;;;;GF;39.482;65.242;36.431;
10;1;12;2:21.110;0;;39.158;2;1:05.615;0;36.337;0;178.7;39:30.969;11:50:22.049;0:39.158;1:05.615;0:36.337;240.6;Olivier GALANT;;GT1A;;;;GF;39.158;65.615;36.337;
10;1;13;2:20.567;2;;39.212;0;1:05.395;0;35.960;2;179.4;41:51.536;11:52:42.616;0:39.212;1:05.395;0:35.960;244.0;Olivier GALANT;;GT1A;;;;FF;39.212;65.395;35.960;
100;1;1;4:07.774;0;;1:05.483;0;1:32.351;0;1:29.940;0;101.8;4:07.774;11:14:58.854;1:05.483;1:32.351;1:29.940;;Roger WHITESIDE;;INV;;;;SF;65.483;92.351;89.940;
100;1;2;4:09.313;0;;1:05.607;0;1:43.844;0;1:19.862;0;101.1;8:17.087;11:19:08.167;1:05.607;1:43.844;1:19.862;133.6;Roger WHITESIDE;;INV;;;;SF;65.607;103.844;79.862;
100;1;3;3:47.434;0;;1:20.390;0;1:41.537;0;45.507;0;110.9;12:04.521;11:22:55.601;1:20.390;1:41.537;0:45.507;97.7;Roger WHITESIDE;;INV;;;;GF;80.390;101.537;45.507;
100;1;4;3:49.805;0;;48.965;0;1:35.809;0;1:25.031;0;109.7;15:54.326;11:26:45.406;0:48.965;1:35.809;1:25.031;178.1;Roger WHITESIDE;;INV;;;;FCY;48.965;95.809;85.031;
100;1;5;4:04.000;0;B;1:32.065;0;1:25.663;0;1:06.272;0;103.3;19:58.326;11:30:49.406;1:32.065;1:25.663;1:06.272;151.7;Roger WHITESIDE;;INV;;;;SF;92.065;85.663;66.272;
100;1;6;4:53.712;0;;2:24.562;0;1:21.755;0;1:07.395;0;85.8;24:52.038;11:35:43.118;2:24.562;1:21.755;1:07.395;157.5;Roger WHITESIDE;0:01:43.190;INV;;;;SF;144.562;81.755;67.395;
100;1;7;4:05.688;0;;1:09.163;0;1:44.817;0;1:11.708;0;102.6;28:57.726;11:39:48.806;1:09.163;1:44.817;1:11.708;103.4;Roger WHITESIDE;;INV;;;;SF;69.163;104.817;71.708;
100;1;8;3:26.163;0;;1:12.016;0;1:28.077;0;46.070;0;122.3;32:23.889;11:43:14.969;1:12.016;1:28.077;0:46.070;125.3;Roger WHITESIDE;;INV;;;;GF;72.016;88.077;46.070;
100;1;9;2:47.949;0;;48.619;0;1:16.482;0;42.848;0;150.1;35:11.838;11:46:02.918;0:48.619;1:16.482;0:42.848;192.5;Roger WHITESIDE;;INV;;;;GF;48.619;76.482;42.848;
100;1;10;2:44.358;2;;46.537;2;1:15.441;2;42.380;2;153.4;37:56.196;11:48:47.276;0:46.537;1:15.441;0:42.380;189.3;Roger WHITESIDE;;INV;;;;GF;46.537;75.441;42.380;
100;1;11;2:58.033;0;;50.644;0;1:21.611;0;45.778;0;141.6;40:54.229;11:51:45.309;0:50.644;1:21.611;0:45.778;194.7;Roger WHITESIDE;;INV;;;;GF;50.644;81.611;45.778;
100;1;12;2:50.897;0;;47.513;0;1:18.954;0;44.430;0;147.5;43:45.126;11:54:36.206;0:47.513;1:18.954;0:44.430;194.0;Roger WHITESIDE;;INV;;;;FF;47.513;78.954;44.430;
103;1;1;4:08.678;0;;1:05.596;0;1:33.430;0;1:29.652;0;101.4;4:08.678;11:14:59.758;1:05.596;1:33.430;1:29.652;;Olivier PIQUET;;GT2A;;;;SF;65.596;93.430;89.652;
103;1;2;4:09.416;0;;1:06.519;0;1:42.605;0;1:20.292;0;101.1;8:18.094;11:19:09.174;1:06.519;1:42.605;1:20.292;120.3;Olivier PIQUET;;GT2A;;;;SF;66.519;102.605;80.292;
103;1;3;3:46.711;0;;1:20.752;0;1:40.698;0;45.261;0;111.2;12:04.805;11:22:55.885;1:20.752;1:40.698;0:45.261;101.3;Olivier PIQUET;;GT2A;;;;GF;80.752;100.698;45.261;
103;1;4;3:39.573;0;;48.131;0;1:31.439;0;1:20.003;0;114.8;15:44.378;11:26:35.458;0:48.131;1:31.439;1:20.003;186.2;Olivier PIQUET;;GT2A;;;;FCY;48.131;91.439;80.003;
103;1;5;4:01.906;0;B;1:36.101;0;1:19.672;0;1:06.133;0;104.2;19:46.284;11:30:37.364;1:36.101;1:19.672;1:06.133;149.9;Olivier PIQUET;;GT2A;;;;SF;96.101;79.672;66.133;
103;1;6;5:11.353;0;;2:57.371;0;1:26.724;0;47.258;0;81.0;24:57.637;11:35:48.717;2:57.371;1:26.724;0:47.258;124.8;Olivier PIQUET;0:02:04.043;GT2A;;;;SF;177.371;86.724;47.258;
103;1;7;4:03.329;0;;1:06.417;0;1:47.247;0;1:09.665;0;103.6;29:00.966;11:39:52.046;1:06.417;1:47.247;1:09.665;102.0;Olivier PIQUET;;GT2A;;;;SF;66.417;107.247;69.665;
103;1;8;3:26.084;0;;1:12.420;0;1:27.406;0;46.258;0;122.3;32:27.050;11:43:18.130;1:12.420;1:27.406;0:46.258;84.6;Olivier PIQUET;;GT2A;;;;GF;72.420;87.406;46.258;
103;1;9;2:48.345;0;;47.439;0;1:16.919;0;43.987;0;149.8;35:15.395;11:46:06.475;0:47.439;1:16.919;0:43.987;205.3;Olivier PIQUET;;GT2A;;;;GF;47.439;76.919;43.987;
103;1;10;2:42.679;0;;46.407;0;1:14.220;0;42.052;0;155.0;37:58.074;11:48:49.154;0:46.407;1:14.220;0:42.052;214.8;Olivier PIQUET;;GT2A;;;;GF;46.407;74.220;42.052;
103;1;11;2:41.295;2;;45.867;2;1:13.665;2;41.763;2;156.3;40:39.369;11:51:30.449;0:45.867;1:13.665;0:41.763;210.8;Olivier PIQUET;;GT2A;;;;GF;45.867;73.665;41.763;
103;1;12;2:42.488;0;;46.453;0;1:14.135;0;41.900;0;155.2;43:21.857;11:54:12.937;0:46.453;1:14.135;0:41.900;218.9;Olivier PIQUET;;GT2A;;;;FF;46.453;74.135;41.900;
112;1;1;3:25.456;0;;46.391;0;1:15.797;0;1:23.268;0;122.7;3:25.456;11:14:16.536;0:46.391;1:15.797;1:23.268;;Christophe VAN RIET;;GT1B;;;;SF;46.391;75.797;83.268;
112;1;2;3:40.856;0;;54.937;0;1:31.616;0;1:14.303;0;114.2;7:06.312;11:17:57.392;0:54.937;1:31.616;1:14.303;155.6;Christophe VAN RIET;;GT1B;;;;SF;54.937;91.616;74.303;
112;1;3;4:04.334;0;;1:17.556;0;1:43.175;0;1:03.603;0;103.2;11:10.646;11:22:01.726;1:17.556;1:43.175;1:03.603;123.9;Christophe VAN RIET;;GT1B;;;;GF;77.556;103.175;63.603;
112;1;4;2:32.704;0;;43.088;0;1:10.418;0;39.198;0;165.1;13:43.350;11:24:34.430;0:43.088;1:10.418;0:39.198;207.4;Christophe VAN RIET;;GT1B;;;;GF;43.088;70.418;39.198;
112;1;5;4:31.936;0;B;1:41.062;0;2:03.792;0;47.082;0;92.7;18:15.286;11:29:06.366;1:41.062;2:03.792;0:47.082;73.1;Christophe VAN RIET;;GT1B;;;;GF;101.062;123.792;47.082;
112;1;6;4:47.879;0;;1:58.589;0;1:36.157;0;1:13.133;0;87.6;23:03.165;11:33:54.245;1:58.589;1:36.157;1:13.133;194.0;Christophe VAN RIET;0:01:28.068;GT1B;;;;SF;118.589;96.157;73.133;
112;1;7;4:06.470;0;;1:10.010;0;1:47.160;0;1:09.300;0;102.3;27:09.635;11:38:00.715;1:10.010;1:47.160;1:09.300;122.6;Christophe VAN RIET;;GT1B;;;;SF;70.010;107.160;69.300;
112;1;8;3:56.298;0;;1:14.438;0;1:44.466;0;57.394;0;106.7;31:05.933;11:41:57.013;1:14.438;1:44.466;0:57.394;91.4;Christophe VAN RIET;;GT1B;;;;GF;74.438;104.466;57.394;
112;1;9;2:30.006;2;;42.129;2;1:09.351;2;38.526;2;168.1;33:35.939;11:44:27.019;0:42.129;1:09.351;0:38.526;217.1;Christophe VAN RIET;;GT1B;;;;GF;42.129;69.351;38.526;
112;1;10;2:30.379;0;;42.187;0;1:09.604;0;38.588;0;167.7;36:06.318;11:46:57.398;0:42.187;1:09.604;0:38.588;211.7;Christophe VAN RIET;;GT1B;;;;GF;42.187;69.604;38.588;
112;1;11;2:31.007;0;;42.278;0;1:09.998;0;38.731;0;167.0;38:37.325;11:49:28.405;0:42.278;1:09.998;0:38.731;207.8;Christophe VAN RIET;;GT1B;;;;GF;42.278;69.998;38.731;
112;1;12;2:30.757;0;;42.138;0;1:09.896;0;38.723;0;167.3;41:08.082;11:51:59.162;0:42.138;1:09.896;0:38.723;208.7;Christophe VAN RIET;;GT1B;;;;GF;42.138;69.896;38.723;
112;1;13;2:33.633;0;;42.634;0;1:11.089;0;39.910;0;164.1;43:41.715;11:54:32.795;0:42.634;1:11.089;0:39.910;214.3;Christophe VAN RIET;;GT1B;;;;FF;42.634;71.089;39.910;
12;1;1;3:44.934;0;;56.246;0;1:21.825;0;1:26.863;0;112.1;3:44.934;11:14:36.014;0:56.246;1:21.825;1:26.863;;Henrique GEMPERLE;;GT2A;;;;SF;56.246;81.825;86.863;
12;1;2;3:40.741;0;;56.835;0;1:23.172;0;1:20.734;0;114.2;7:25.675;11:18:16.755;0:56.835;1:23.172;1:20.734;117.5;Henrique GEMPERLE;;GT2A;;;;SF;56.835;83.172;80.734;
12;1;3;4:01.216;0;;1:17.210;0;1:40.333;0;1:03.673;0;104.5;11:26.891;11:22:17.971;1:17.210;1:40.333;1:03.673;116.8;Henrique GEMPERLE;;GT2A;;;;GF;77.210;100.333;63.673;
12;1;4;3:10.046;0;;48.427;0;1:18.821;0;1:02.798;0;132.7;14:36.937;11:25:28.017;0:48.427;1:18.821;1:02.798;213.9;Henrique GEMPERLE;;GT2A;;;;FCY;48.427;78.821;62.798;
12;1;5;4:05.249;0;;1:39.392;0;1:38.266;0;47.591;0;102.8;18:42.186;11:29:33.266;1:39.392;1:38.266;0:47.591;82.8;Henrique GEMPERLE;;GT2A;;;;SF;99.392;98.266;47.591;
12;1;6;4:22.881;0;B;1:11.006;0;1:51.704;0;1:20.171;0;95.9;23:05.067;11:33:56.147;1:11.006;1:51.704;1:20.171;94.4;Henrique GEMPERLE;;GT2A;;;;SF;71.006;111.704;80.171;
12;1;7;5:54.575;0;;2:57.988;0;1:46.096;0;1:10.491;0;71.1;28:59.642;11:39:50.722;2:57.988;1:46.096;1:10.491;93.5;Henrique GEMPERLE;0:02:09.508;GT2A;;;;SF;177.988;106.096;70.491;
12;1;8;3:27.190;0;;1:12.413;0;1:28.079;0;46.698;0;121.7;32:26.832;11:43:17.912;1:12.413;1:28.079;0:46.698;97.1;Henrique GEMPERLE;;GT2A;;;;GF;72.413;88.079;46.698;
12;1;9;2:51.817;0;;49.420;0;1:17.961;0;44.436;0;146.8;35:18.649;11:46:09.729;0:49.420;1:17.961;0:44.436;211.2;Henrique GEMPERLE;;GT2A;;;;GF;49.420;77.961;44.436;
12;1;10;2:47.215;0;;46.859;0;1:17.403;0;42.953;0;150.8;38:05.864;11:48:56.944;0:46.859;1:17.403;0:42.953;214.8;Henrique GEMPERLE;;GT2A;;;;GF;46.859;77.403;42.953;
12;1;11;2:47.379;0;;46.418;0;1:17.249;0;43.712;0;150.6;40:53.243;11:51:44.323;0:46.418;1:17.249;0:43.712;224.2;Henrique GEMPERLE;;GT2A;;;;GF;46.418;77.249;43.712;
12;1;12;2:44.241;2;;45.943;2;1:15.732;2;42.566;2;153.5;43:37.484;11:54:28.564;0:45.943;1:15.732;0:42.566;220.8;Henrique GEMPERLE;;GT2A;;;;FF;45.943;75.732;42.566;
144;1;1;3:26.007;0;;49.891;0;1:13.253;0;1:22.863;0;122.4;3:26.007;11:14:17.087;0:49.891;1:13.253;1:22.863;;Gianluigi CANDIANI;;LMP2B;;;;SF;49.891;73.253;82.863;
144;1;2;3:41.295;0;;55.164;0;1:31.600;0;1:14.531;0;113.9;7:07.302;11:17:58.382;0:55.164;1:31.600;1:14.531;157.8;Gianluigi CANDIANI;;LMP2B;;;;SF;55.164;91.600;74.531;
144;1;3;4:03.609;0;;1:17.648;0;1:42.779;0;1:03.182;0;103.5;11:10.911;11:22:01.991;1:17.648;1:42.779;1:03.182;110.5;Gianluigi CANDIANI;;LMP2B;;;;GF;77.648;102.779;63.182;
144;1;4;2:28.633;0;;43.205;0;1:06.881;0;38.547;0;169.6;13:39.544;11:24:30.624;0:43.205;1:06.881;0:38.547;214.3;Gianluigi CANDIANI;;LMP2B;;;;GF;43.205;66.881;38.547;
144;1;5;4:25.885;0;;1:44.163;0;2:02.882;0;38.840;0;94.8;18:05.429;11:28:56.509;1:44.163;2:02.882;0:38.840;70.9;Gianluigi CANDIANI;;LMP2B;;;;GF;104.163;122.882;38.840;
144;1;6;2:54.589;0;B;44.386;0;1:10.264;0;59.939;0;144.4;21:00.018;11:31:51.098;0:44.386;1:10.264;0:59.939;193.3;Gianluigi CANDIANI;;LMP2B;;;;SF;44.386;70.264;59.939;
144;1;7;4:01.006;0;;1:59.345;0;1:14.640;0;47.021;0;104.6;25:01.024;11:35:52.104;1:59.345;1:14.640;0:47.021;183.2;Gianluigi CANDIANI;0:01:29.631;LMP2B;;;;SF;119.345;74.640;47.021;
144;1;8;4:03.137;0;;1:06.349;0;1:46.827;0;1:09.961;0;103.7;29:04.161;11:39:55.241;1:06.349;1:46.827;1:09.961;110.3;Gianluigi CANDIANI;;LMP2B;;;;SF;66.349;106.827;69.961;
144;1;9;3:16.482;0;;1:12.355;0;1:23.664;0;40.463;0;128.3;32:20.643;11:43:11.723;1:12.355;1:23.664;0:40.463;94.0;Gianluigi CANDIANI;;LMP2B;;;;GF;72.355;83.664;40.463;
144;1;10;2:32.936;0;;44.556;0;1:10.529;0;37.851;2;164.9;34:53.579;11:45:44.659;0:44.556;1:10.529;0:37.851;204.9;Gianluigi CANDIANI;;LMP2B;;;;GF;44.556;70.529;37.851;
144;1;11;2:27.895;0;;41.933;0;1:07.410;0;38.552;0;170.5;37:21.474;11:48:12.554;0:41.933;1:07.410;0:38.552;215.7;Gianluigi CANDIANI;;LMP2B;;;;GF;41.933;67.410;38.552;
144;1;12;2:27.056;0;;41.638;2;1:06.610;0;38.808;0;171.5;39:48.530;11:50:39.610;0:41.638;1:06.610;0:38.808;227.2;Gianluigi CANDIANI;;LMP2B;;;;GF;41.638;66.610;38.808;
144;1;13;2:26.912;2;;41.951;0;1:06.395;2;38.566;0;171.6;42:15.442;11:53:06.522;0:41.951;1:06.395;0:38.566;229.8;Gianluigi CANDIANI;;LMP2B;;;;FF;41.951;66.395;38.566;
15;1;1;2:18.268;0;;38.527;0;1:00.812;0;38.929;0;182.4;2:18.268;11:13:09.348;0:38.527;1:00.812;0:38.929;;Felipe ORTIZ;;LMP1B;;;;SF;38.527;60.812;38.929;
15;1;2;4:34.235;0;;1:12.655;0;2:08.823;0;1:12.757;0;91.9;6:52.503;11:17:43.583;1:12.655;2:08.823;1:12.757;77.8;Felipe ORTIZ;;LMP1B;;;;SF;72.655;128.823;72.757;
15;1;3;4:07.500;0;;1:16.334;0;1:45.936;0;1:05.230;0;101.9;11:00.003;11:21:51.083;1:16.334;1:45.936;1:05.230;112.0;Felipe ORTIZ;;LMP1B;;;;GF;76.334;105.936;65.230;
15;1;4;2:12.554;3;;38.120;2;1:00.511;3;33.923;3;190.2;13:12.557;11:24:03.637;0:38.120;1:00.511;0:33.923;256.9;Felipe ORTIZ;;LMP1B;;;;GF;38.120;60.511;33.923;
15;1;5;4:16.071;0;;49.155;0;2:09.054;0;1:17.862;0;98.5;17:28.628;11:28:19.708;0:49.155;2:09.054;1:17.862;75.6;Felipe ORTIZ;;LMP1B;;;;GF;49.155;129.054;77.862;
15;1;6;3:04.833;0;B;38.775;0;1:15.456;0;1:10.602;0;136.4;20:33.461;11:31:24.541;0:38.775;1:15.456;1:10.602;266.9;Felipe ORTIZ;;LMP1B;;;;SF;38.775;75.456;70.602;
15;1;7;6:53.705;0;;4:00.862;0;1:39.868;0;1:12.975;0;60.9;27:27.166;11:38:18.246;4:00.862;1:39.868;1:12.975;87.7;Felipe ORTIZ;0:03:15.945;LMP1B;;;;SF;240.862;99.868;72.975;
15;1;8;3:52.073;0;;1:12.438;0;1:41.540;0;58.095;0;108.6;31:19.239;11:42:10.319;1:12.438;1:41.540;0:58.095;73.1;Felipe ORTIZ;;LMP1B;;;;GF;72.438;101.540;58.095;
15;1;9;2:35.875;0;;42.406;0;1:12.811;0;40.658;0;161.8;33:55.114;11:44:46.194;0:42.406;1:12.811;0:40.658;209.1;Felipe ORTIZ;;LMP1B;;;;GF;42.406;72.811;40.658;
15;1;10;2:27.396;0;;42.326;0;1:06.630;0;38.440;0;171.1;36:22.510;11:47:13.590;0:42.326;1:06.630;0:38.440;203.3;Felipe ORTIZ;;LMP1B;;;;GF;42.326;66.630;38.440;
15;1;11;2:22.610;0;;39.325;0;1:06.136;0;37.149;0;176.8;38:45.120;11:49:36.200;0:39.325;1:06.136;0:37.149;229.2;Felipe ORTIZ;;LMP1B;;;;GF;39.325;66.136;37.149;
15;1;12;2:23.802;0;;39.933;0;1:06.560;0;37.309;0;175.3;41:08.922;11:52:00.002;0:39.933;1:06.560;0:37.309;221.8;Felipe ORTIZ;;LMP1B;;;;GF;39.933;66.560;37.309;
15;1;13;2:31.124;0;;41.479;0;1:11.021;0;38.624;0;166.8;43:40.046;11:54:31.126;0:41.479;1:11.021;0:38.624;214.3;Felipe ORTIZ;;LMP1B;;;;FF;41.479;71.021;38.624;
152;1;1;3:23.400;0;;47.208;0;1:14.075;0;1:22.117;0;124.0;3:23.400;11:14:14.480;0:47.208;1:14.075;1:22.117;;Florent MOULIN;;GT2A;;;;SF;47.208;74.075;82.117;
152;1;2;3:39.956;0;;54.507;0;1:32.523;0;1:12.926;0;114.6;7:03.356;11:17:54.436;0:54.507;1:32.523;1:12.926;181.3;Florent MOULIN;;GT2A;;;;SF;54.507;92.523;72.926;
152;1;3;4:04.529;0;;1:18.830;0;1:43.287;0;1:02.412;0;103.1;11:07.885;11:21:58.965;1:18.830;1:43.287;1:02.412;113.2;Florent MOULIN;;GT2A;;;;GF;78.830;103.287;62.412;
152;1;4;2:30.698;0;;42.430;0;1:09.877;0;38.391;0;167.3;13:38.583;11:24:29.663;0:42.430;1:09.877;0:38.391;224.2;Florent MOULIN;;GT2A;;;;GF;42.430;69.877;38.391;
152;1;5;4:33.103;0;B;1:44.348;0;2:03.270;0;45.485;0;92.3;18:11.686;11:29:02.766;1:44.348;2:03.270;0:45.485;71.2;Florent MOULIN;;GT2A;;;;GF;104.348;123.270;45.485;
152;1;6;4:50.168;0;;2:00.079;0;1:37.449;0;1:12.640;0;86.9;23:01.854;11:33:52.934;2:00.079;1:37.449;1:12.640;176.0;Florent MOULIN;0:01:24.573;GT2A;;;;SF;120.079;97.449;72.640;
152;1;7;4:07.052;0;;1:10.481;0;1:47.257;0;1:09.314;0;102.1;27:08.906;11:37:59.986;1:10.481;1:47.257;1:09.314;122.6;Florent MOULIN;;GT2A;;;;SF;70.481;107.257;69.314;
152;1;8;3:56.179;0;;1:14.544;0;1:44.431;0;57.204;0;106.8;31:05.085;11:41:56.165;1:14.544;1:44.431;0:57.204;95.3;Florent MOULIN;;GT2A;;;;GF;74.544;104.431;57.204;
152;1;9;2:28.938;0;;42.171;0;1:08.813;2;37.954;2;169.3;33:34.023;11:44:25.103;0:42.171;1:08.813;0:37.954;220.8;Florent MOULIN;;GT2A;;;;GF;42.171;68.813;37.954;
152;1;10;2:28.626;2;;41.693;0;1:08.860;0;38.073;0;169.6;36:02.649;11:46:53.729;0:41.693;1:08.860;0:38.073;224.7;Florent MOULIN;;GT2A;;;;GF;41.693;68.860;38.073;
152;1;11;2:29.415;0;;41.861;0;1:09.364;0;38.190;0;168.8;38:32.064;11:49:23.144;0:41.861;1:09.364;0:38.190;218.5;Florent MOULIN;;GT2A;;;;GF;41.861;69.364;38.190;
152;1;12;2:30.089;0;;41.669;2;1:09.656;0;38.764;0;168.0;41:02.153;11:51:53.233;0:41.669;1:09.656;0:38.764;220.8;Florent MOULIN;;GT2A;;;;GF;41.669;69.656;38.764;
152;1;13;2:31.424;0;;41.733;0;1:11.604;0;38.087;0;166.5;43:33.577;11:54:24.657;0:41.733;1:11.604;0:38.087;209.9;Florent MOULIN;;GT2A;;;;FF;41.733;71.604;38.087;
155;1;1;3:38.363;0;;52.713;0;1:22.010;0;1:23.640;0;115.5;3:38.363;11:14:29.443;0:52.713;1:22.010;1:23.640;;Xavier GALANT;;INV;;;;SF;52.713;82.010;83.640;
155;1;2;3:43.721;0;;58.348;0;1:25.566;0;1:19.807;0;112.7;7:22.084;11:18:13.164;0:58.348;1:25.566;1:19.807;141.4;Xavier GALANT;;INV;;;;SF;58.348;85.566;79.807;
155;1;3;4:00.944;0;;1:16.872;0;1:40.061;0;1:04.011;0;104.6;11:23.028;11:22:14.108;1:16.872;1:40.061;1:04.011;131.6;Xavier GALANT;;INV;;;;GF;76.872;100.061;64.011;
155;1;4;2:44.429;0;;46.330;0;1:14.111;0;43.988;0;153.3;14:07.457;11:24:58.537;0:46.330;1:14.111;0:43.988;176.6;Xavier GALANT;;INV;;;;FCY;46.330;74.111;43.988;
155;1;5;4:23.403;0;B;1:34.031;0;1:55.231;0;54.141;0;95.7;18:30.860;11:29:21.940;1:34.031;1:55.231;0:54.141;83.8;Xavier GALANT;;INV;;;;SF;94.031;115.231;54.141;
155;1;6;4:38.996;0;;2:18.016;0;1:25.393;0;55.587;0;90.4;23:09.856;11:34:00.936;2:18.016;1:25.393;0:55.587;160.0;Xavier GALANT;0:01:35.575;INV;;;;SF;138.016;85.393;55.587;
155;1;7;4:05.604;0;;1:07.319;0;1:46.754;0;1:11.531;0;102.7;27:15.460;11:38:06.540;1:07.319;1:46.754;1:11.531;122.4;Xavier GALANT;;INV;;;;SF;67.319;106.754;71.531;
155;1;8;3:57.765;0;;1:13.760;0;1:42.790;0;1:01.215;0;106.0;31:13.225;11:42:04.305;1:13.760;1:42.790;1:01.215;73.9;Xavier GALANT;;INV;;;;GF;73.760;102.790;61.215;
155;1;9;2:39.951;0;;44.459;0;1:14.124;0;41.368;0;157.6;33:53.176;11:44:44.256;0:44.459;1:14.124;0:41.368;200.1;Xavier GALANT;;INV;;;;GF;44.459;74.124;41.368;
155;1;10;2:38.458;0;;44.303;0;1:13.466;0;40.689;0;159.1;36:31.634;11:47:22.714;0:44.303;1:13.466;0:40.689;192.5;Xavier GALANT;;INV;;;;GF;44.303;73.466;40.689;
155;1;11;2:37.228;0;;43.829;0;1:13.305;0;40.094;0;160.4;39:08.862;11:49:59.942;0:43.829;1:13.305;0:40.094;215.2;Xavier GALANT;;INV;;;;GF;43.829;73.305;40.094;
155;1;12;2:37.027;0;;43.707;0;1:12.369;2;40.951;0;160.6;41:45.889;11:52:36.969;0:43.707;1:12.369;0:40.951;209.1;Xavier GALANT;;INV;;;;GF;43.707;72.369;40.951;
155;1;13;2:35.560;2;;43.180;2;1:12.571;0;39.809;2;162.1;44:21.449;11:55:12.529;0:43.180;1:12.571;0:39.809;218.9;Xavier GALANT;;INV;;;;FF;43.180;72.571;39.809;
159;1;1;4:09.482;0;;1:06.575;0;1:33.534;0;1:29.373;0;101.1;4:09.482;11:15:00.562;1:06.575;1:33.534;1:29.373;;Jean-Louis BONNET;;GT2A;;;;SF;66.575;93.534;89.373;
159;1;2;4:09.117;0;;1:06.912;0;1:42.443;0;1:19.762;0;101.2;8:18.599;11:19:09.679;1:06.912;1:42.443;1:19.762;125.4;Jean-Louis BONNET;;GT2A;;;;SF;66.912;102.443;79.762;
159;1;3;3:48.392;0;;1:21.277;0;1:41.394;0;45.721;2;110.4;12:06.991;11:22:58.071;1:21.277;1:41.394;0:45.721;102.3;Jean-Louis BONNET;;GT2A;;;;GF;81.277;101.394;45.721;
159;1;4;4:01.184;0;B;47.971;0;1:35.930;0;1:37.283;0;104.5;16:08.175;11:26:59.255;0:47.971;1:35.930;1:37.283;164.9;Jean-Louis BONNET;;GT2A;;;;FCY;47.971;95.930;97.283;
159;1;5;4:32.228;0;;2:12.402;0;1:28.813;0;51.013;0;92.6;20:40.403;11:31:31.483;2:12.402;1:28.813;0:51.013;190.0;Jean-Louis BONNET;0:01:36.925;GT2A;;;;SF;132.402;88.813;51.013;
159;1;6;3:56.815;0;;57.595;0;1:47.037;0;1:12.183;0;106.5;24:37.218;11:35:28.298;0:57.595;1:47.037;1:12.183;149.9;Jean-Louis BONNET;;GT2A;;;;SF;57.595;107.037;72.183;
159;1;7;4:06.720;0;;1:09.946;0;1:47.700;0;1:09.074;0;102.2;28:43.938;11:39:35.018;1:09.946;1:47.700;1:09.074;114.1;Jean-Louis BONNET;;GT2A;;;;SF;69.946;107.700;69.074;
159;1;8;3:35.833;0;;1:11.148;0;1:36.659;0;48.026;0;116.8;32:19.771;11:43:10.851;1:11.148;1:36.659;0:48.026;104.3;Jean-Louis BONNET;;GT2A;;;;GF;71.148;96.659;48.026;
