﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;82;Classified;19;46:52.556;-;-;14;2:16.718;184.4;;C1a;C1;;PORSCHE 962C 1990;;;;;;;;;;;;Michel;LECOURT;;;FRA;;;;;;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;21;Classified;19;47:07.730;+15.174;+15.174;5;2:16.401;184.9;;C1a;C1;;PORSCHE 962C 1990;;;;;;;;;;;;Ivan;VERCOUTERE;;;FRA;;;;;;;Ralf;KELLENERS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;85;Classified;19;48:34.962;+1:42.406;+1:27.232;11;2:20.878;179.0;;C1a;C1;;SPICE SE90C 1990;;;;;;;;;;;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;3;Classified;19;49:12.891;+2:20.335;+37.929;14;2:23.082;176.2;;C1a;C1;;JAGUAR XJR12 1990;;;;;;;;;;;;Shaun;LYNN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;6;Classified;18;47:00.281;1 Lap;1 Lap;14;2:24.768;174.2;;C1a;C1;;JAGUAR XJR8 1987;;;;;;;;;;;;Richard;MEINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;22;Classified;18;47:16.613;1 Lap;+16.332;13;2:25.903;172.8;;C1a;C1;;SPICE SE89C GTP 1989;;;;;;;;;;;;Mike;WRIGLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;71;Classified;18;47:53.263;1 Lap;+36.650;10;2:29.425;168.7;;C1a;C1;;COURAGE C24S 1990;;;;;;;;;;;;Georg;KJALLGREN;;;NOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;104;Classified;18;47:53.828;1 Lap;+0.565;5;2:28.456;169.8;;C2a;C2;;SPICE SE89C 1989;;;;;;;;;;;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;61;Classified;18;47:55.610;1 Lap;+1.782;16;2:28.009;170.4;;C1a;C1;;PORSCHE 962C 1989;;;;;;;;;;;;Max;VON BRAUNMÜHL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;99;Classified;18;48:53.140;1 Lap;+57.530;16;2:31.353;166.6;;C1a;C1;;PORSCHE 962C 1991;;;;;;;;;;;;Mischa;STRIJDER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;145;Classified;18;49:00.590;1 Lap;+7.450;15;2:32.056;165.8;;C2a;C2;;SPICE SE89C 1989;;;;;;;;;;;;Alain;CREFCOEUR;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;27;Classified;18;50:04.198;1 Lap;+1:03.608;7;2:20.738;179.2;;C1a;C1;;NISSAN R90-CK 1990;;;;;;;;;;;;Pierre-Alain;FRANCE;;;FRA;;;;;;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;129;Classified;17;47:37.842;2 Laps;1 Lap;13;2:36.131;161.5;;C2a;C2;;TIGA GC288 1989;;;;;;;;;;;;Xavier;GALANT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;162;Classified;17;48:01.727;2 Laps;+23.885;11;2:36.430;161.2;;C3b;C3;;GKW 862-C2 1988;;;;;;;;;;;;Massimo;GUERRA;;;ITA;;;;;;;Marco;GUERRA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;51;Classified;17;48:01.728;2 Laps;+0.001;7;2:26.309;172.3;;C3a;C3;;PORSCHE 962C 1990;;;;;;;;;;;;Hans-Jörg;HÜBNER;;;DEU;;;;;;;Olivier;MATHAI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;50;Classified;17;49:09.732;2 Laps;+1:08.004;15;2:26.119;172.6;;C1a;C1;;PORSCHE 962C 1989;;;;;;;;;;;;Paul;HIGGINS;;;NZL;;;;;;;Andrew;HIGGINS;;;NZL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;111;Classified;17;49:21.059;2 Laps;+11.327;17;2:39.671;157.9;;C2a;C2;;SPICE SE88C 1988;;;;;;;;;;;;Thomas;DOZIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;72;Classified;17;49:26.455;2 Laps;+5.396;4;2:39.655;157.9;;C3a;C3;;INTREPID RM1 1991;;;;;;;;;;;;Peter;GARROD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;9;Not classified;18;46:33.397;;;17;2:18.118;182.6;;C1a;C1;;JAGUAR XJR11 1989;;;;;;;;;;;;Ivan;VERCOUTERE;;;FRA;;;;;;;Alex;MUELLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25;Not classified;10;26:01.034;;;7;2:18.853;181.6;;C3a;C3;;GEBHARDT C91 1991;;;;;;;;;;;;Michael;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;5;Not classified;5;11:48.490;;;4;2:17.967;182.8;;C1a;C1;;SPICE SE90C 1990;;;;;;;;;;;;Steve;TANDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;28;Not started;0;;;;0;;;;C1a;C1;;PORSCHE 962C 1990;;;;;;;;;;;;Claudio;RODDARO;;;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
