﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;0;1;2:39.408;0;;46.401;0;1:11.587;0;41.420;0;158.2;2:39.408;10:07:25.620;0:46.401;1:11.587;0:41.420;226.9;Philippe SCEMAMA;;C2a;C2;;;
104;0;2;2:32.648;0;;42.438;0;1:11.046;0;39.164;0;165.2;5:12.056;10:09:58.268;0:42.438;1:11.046;0:39.164;222.2;Philippe SCEMAMA;;C2a;C2;;;
104;0;3;2:30.640;0;;42.366;0;1:09.291;0;38.983;0;167.4;7:42.696;10:12:28.908;0:42.366;1:09.291;0:38.983;232.3;Philippe SCEMAMA;;C2a;C2;;;
104;0;4;2:29.577;0;;41.499;0;1:09.078;0;39.000;0;168.6;10:12.273;10:14:58.485;0:41.499;1:09.078;0:39.000;251.7;Philippe SCEMAMA;;C2a;C2;;;
104;0;5;2:28.456;2;;41.591;0;1:08.740;0;38.125;2;169.8;12:40.729;10:17:26.941;0:41.591;1:08.740;0:38.125;243.2;Philippe SCEMAMA;;C2a;C2;;;
104;0;6;2:30.154;0;;41.059;2;1:09.409;0;39.686;0;167.9;15:10.883;10:19:57.095;0:41.059;1:09.409;0:39.686;240.5;Philippe SCEMAMA;;C2a;C2;;;
104;0;7;2:29.142;0;;41.290;0;1:09.274;0;38.578;0;169.1;17:40.025;10:22:26.237;0:41.290;1:09.274;0:38.578;219.1;Philippe SCEMAMA;;C2a;C2;;;
104;0;8;2:29.980;0;;41.908;0;1:09.737;0;38.335;0;168.1;20:10.005;10:24:56.217;0:41.908;1:09.737;0:38.335;239.5;Philippe SCEMAMA;;C2a;C2;;;
104;0;9;2:36.314;0;B;41.940;0;1:08.049;2;46.325;0;161.3;22:46.319;10:27:32.531;0:41.940;1:08.049;0:46.325;237.9;Philippe SCEMAMA;;C2a;C2;;;
104;0;10;4:51.578;0;;3:04.186;0;1:08.450;0;38.942;0;86.5;27:37.897;10:32:24.109;3:04.186;1:08.450;0:38.942;235.3;Philippe SCEMAMA;0:02:32.118;C2a;C2;;;
104;0;11;2:29.496;0;;41.817;0;1:09.165;0;38.514;0;168.7;30:07.393;10:34:53.605;0:41.817;1:09.165;0:38.514;241.1;Philippe SCEMAMA;;C2a;C2;;;
104;0;12;2:29.987;0;;42.068;0;1:08.625;0;39.294;0;168.1;32:37.380;10:37:23.592;0:42.068;1:08.625;0:39.294;237.4;Philippe SCEMAMA;;C2a;C2;;;
104;0;13;2:30.132;0;;42.170;0;1:08.436;0;39.526;0;167.9;35:07.512;10:39:53.724;0:42.170;1:08.436;0:39.526;238.9;Philippe SCEMAMA;;C2a;C2;;;
104;0;14;2:30.807;0;;42.259;0;1:09.458;0;39.090;0;167.2;37:38.319;10:42:24.531;0:42.259;1:09.458;0:39.090;241.6;Philippe SCEMAMA;;C2a;C2;;;
104;0;15;2:31.747;0;;42.607;0;1:09.549;0;39.591;0;166.2;40:10.066;10:44:56.278;0:42.607;1:09.549;0:39.591;233.3;Philippe SCEMAMA;;C2a;C2;;;
104;0;16;2:31.658;0;;43.236;0;1:09.123;0;39.299;0;166.3;42:41.724;10:47:27.936;0:43.236;1:09.123;0:39.299;232.8;Philippe SCEMAMA;;C2a;C2;;;
104;0;17;2:35.550;0;;44.698;0;1:10.293;0;40.559;0;162.1;45:17.274;10:50:03.486;0:44.698;1:10.293;0:40.559;216.0;Philippe SCEMAMA;;C2a;C2;;;
104;0;18;2:36.554;0;;46.607;0;1:11.573;0;38.374;0;161.1;47:53.828;10:52:40.040;0:46.607;1:11.573;0:38.374;201.1;Philippe SCEMAMA;;C2a;C2;;;
111;0;1;2:55.925;0;;51.003;0;1:20.906;0;44.016;0;143.3;2:55.925;10:07:42.137;0:51.003;1:20.906;0:44.016;202.6;Thomas DOZIN;;C2a;C2;;;
111;0;2;2:46.458;0;;45.583;0;1:18.337;0;42.538;0;151.5;5:42.383;10:10:28.595;0:45.583;1:18.337;0:42.538;223.6;Thomas DOZIN;;C2a;C2;;;
111;0;3;2:44.687;0;;44.678;0;1:17.669;0;42.340;0;153.1;8:27.070;10:13:13.282;0:44.678;1:17.669;0:42.340;230.3;Thomas DOZIN;;C2a;C2;;;
111;0;4;2:44.045;0;;45.073;0;1:16.286;0;42.686;0;153.7;11:11.115;10:15:57.327;0:45.073;1:16.286;0:42.686;248.8;Thomas DOZIN;;C2a;C2;;;
111;0;5;2:51.420;0;;43.928;0;1:21.698;0;45.794;0;147.1;14:02.535;10:18:48.747;0:43.928;1:21.698;0:45.794;246.6;Thomas DOZIN;;C2a;C2;;;
111;0;6;2:50.646;0;;47.235;0;1:19.472;0;43.939;0;147.8;16:53.181;10:21:39.393;0:47.235;1:19.472;0:43.939;225.5;Thomas DOZIN;;C2a;C2;;;
111;0;7;2:47.104;0;;46.208;0;1:16.725;0;44.171;0;150.9;19:40.285;10:24:26.497;0:46.208;1:16.725;0:44.171;244.9;Thomas DOZIN;;C2a;C2;;;
111;0;8;2:56.803;0;B;46.143;0;1:15.729;0;54.931;0;142.6;22:37.088;10:27:23.300;0:46.143;1:15.729;0:54.931;239.5;Thomas DOZIN;;C2a;C2;;;
111;0;9;5:13.423;0;;3:14.022;0;1:16.373;0;43.028;0;80.4;27:50.511;10:32:36.723;3:14.022;1:16.373;0:43.028;229.8;Thomas DOZIN;0:02:39.452;C2a;C2;;;
111;0;10;2:41.146;0;;45.470;0;1:14.164;0;41.512;0;156.5;30:31.657;10:35:17.869;0:45.470;1:14.164;0:41.512;240.0;Thomas DOZIN;;C2a;C2;;;
111;0;11;2:41.331;0;;43.837;0;1:15.178;0;42.316;0;156.3;33:12.988;10:37:59.200;0:43.837;1:15.178;0:42.316;237.9;Thomas DOZIN;;C2a;C2;;;
111;0;12;2:40.524;0;;43.430;0;1:15.545;0;41.549;0;157.1;35:53.512;10:40:39.724;0:43.430;1:15.545;0:41.549;261.5;Thomas DOZIN;;C2a;C2;;;
111;0;13;2:43.039;0;;44.540;0;1:16.562;0;41.937;0;154.7;38:36.551;10:43:22.763;0:44.540;1:16.562;0:41.937;254.7;Thomas DOZIN;;C2a;C2;;;
111;0;14;2:41.274;0;;43.366;0;1:16.322;0;41.586;0;156.3;41:17.825;10:46:04.037;0:43.366;1:16.322;0:41.586;264.7;Thomas DOZIN;;C2a;C2;;;
111;0;15;2:42.918;0;;43.289;2;1:17.213;0;42.416;0;154.8;44:00.743;10:48:46.955;0:43.289;1:17.213;0:42.416;224.1;Thomas DOZIN;;C2a;C2;;;
111;0;16;2:40.645;0;;44.077;0;1:14.096;2;42.472;0;157.0;46:41.388;10:51:27.600;0:44.077;1:14.096;0:42.472;256.5;Thomas DOZIN;;C2a;C2;;;
111;0;17;2:39.671;2;;44.041;0;1:14.310;0;41.320;2;157.9;49:21.059;10:54:07.271;0:44.041;1:14.310;0:41.320;256.5;Thomas DOZIN;;C2a;C2;;;
129;0;1;2:57.187;0;;48.908;0;1:14.565;0;53.714;0;142.3;2:57.187;10:07:43.399;0:48.908;1:14.565;0:53.714;211.4;Xavier GALANT;;C2a;C2;;;
129;0;2;2:41.310;0;;45.742;0;1:14.014;0;41.554;0;156.3;5:38.497;10:10:24.709;0:45.742;1:14.014;0:41.554;216.0;Xavier GALANT;;C2a;C2;;;
129;0;3;2:39.196;0;;44.047;0;1:13.690;0;41.459;0;158.4;8:17.693;10:13:03.905;0:44.047;1:13.690;0:41.459;219.1;Xavier GALANT;;C2a;C2;;;
129;0;4;2:36.700;0;;43.870;0;1:11.556;2;41.274;0;160.9;10:54.393;10:15:40.605;0:43.870;1:11.556;0:41.274;220.9;Xavier GALANT;;C2a;C2;;;
129;0;5;2:38.440;0;;44.111;0;1:12.898;0;41.431;0;159.1;13:32.833;10:18:19.045;0:44.111;1:12.898;0:41.431;216.9;Xavier GALANT;;C2a;C2;;;
129;0;6;2:37.778;0;;44.342;0;1:12.606;0;40.830;2;159.8;16:10.611;10:20:56.823;0:44.342;1:12.606;0:40.830;237.4;Xavier GALANT;;C2a;C2;;;
129;0;7;2:38.471;0;;44.013;0;1:13.006;0;41.452;0;159.1;18:49.082;10:23:35.294;0:44.013;1:13.006;0:41.452;218.6;Xavier GALANT;;C2a;C2;;;
129;0;8;2:37.394;0;;44.103;0;1:12.157;0;41.134;0;160.2;21:26.476;10:26:12.688;0:44.103;1:12.157;0:41.134;198.5;Xavier GALANT;;C2a;C2;;;
129;0;9;2:48.471;0;B;44.009;0;1:12.544;0;51.918;0;149.7;24:14.947;10:29:01.159;0:44.009;1:12.544;0:51.918;224.1;Xavier GALANT;;C2a;C2;;;
129;0;10;4:57.913;0;;3:03.543;0;1:12.984;0;41.386;0;84.6;29:12.860;10:33:59.072;3:03.543;1:12.984;0:41.386;204.5;Xavier GALANT;0:02:31.760;C2a;C2;;;
129;0;11;2:36.614;0;;43.572;0;1:11.720;0;41.322;0;161.0;31:49.474;10:36:35.686;0:43.572;1:11.720;0:41.322;220.9;Xavier GALANT;;C2a;C2;;;
129;0;12;2:37.359;0;;43.821;0;1:12.138;0;41.400;0;160.2;34:26.833;10:39:13.045;0:43.821;1:12.138;0:41.400;219.5;Xavier GALANT;;C2a;C2;;;
