﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
126;1;1;2:31.013;0;;53.304;0;1:01.907;0;35.802;0;99.7;2:31.013;09:48:31.013;0:53.304;1:01.907;0:35.802;;Francisco LARA RESENDE;0:00:24.688;P-2L;PROTO 2 -2L;;;
126;1;2;1:51.573;0;;23.390;0;54.416;0;33.767;0;134.9;4:22.586;09:50:22.586;0:23.390;0:54.416;0:33.767;205.4;Francisco LARA RESENDE;;P-2L;PROTO 2 -2L;;;
126;1;3;1:46.940;0;;21.825;0;52.062;0;33.053;0;140.8;6:09.526;09:52:09.526;0:21.825;0:52.062;0:33.053;241.8;Francisco LARA RESENDE;;P-2L;PROTO 2 -2L;;;
126;1;4;1:57.914;0;B;22.973;0;51.349;0;43.592;0;127.7;8:07.440;09:54:07.440;0:22.973;0:51.349;0:43.592;244.5;Francisco LARA RESENDE;;P-2L;PROTO 2 -2L;;;
126;1;5;5:21.389;0;;3:54.291;0;54.571;0;32.527;0;46.8;13:28.829;09:59:28.829;3:54.291;0:54.571;0:32.527;;Francisco LARA RESENDE;0:03:34.103;P-2L;PROTO 2 -2L;;;
126;1;6;1:43.569;0;;21.241;0;50.045;0;32.283;0;145.4;15:12.398;10:01:12.398;0:21.241;0:50.045;0:32.283;247.2;Francisco LARA RESENDE;;P-2L;PROTO 2 -2L;;;
126;1;7;1:44.640;0;;21.833;0;50.386;0;32.421;0;143.9;16:57.038;10:02:57.038;0:21.833;0:50.386;0:32.421;250.6;Francisco LARA RESENDE;;P-2L;PROTO 2 -2L;;;
126;1;8;1:56.625;0;B;21.465;0;50.376;0;44.784;0;129.1;18:53.663;10:04:53.663;0:21.465;0:50.376;0:44.784;244.5;Francisco LARA RESENDE;;P-2L;PROTO 2 -2L;;;
126;1;9;4:19.986;0;;2:56.042;0;51.800;0;32.144;0;57.9;23:13.649;10:09:13.649;2:56.042;0:51.800;0:32.144;;Francisco LARA RESENDE;0:02:39.891;P-2L;PROTO 2 -2L;;;
126;1;10;1:43.501;0;;21.069;2;50.416;0;32.016;0;145.5;24:57.150;10:10:57.150;0:21.069;0:50.416;0:32.016;246.7;Francisco LARA RESENDE;;P-2L;PROTO 2 -2L;;;
126;1;11;1:43.514;0;;21.316;0;49.670;2;32.528;0;145.4;26:40.664;10:12:40.664;0:21.316;0:49.670;0:32.528;247.2;Francisco LARA RESENDE;;P-2L;PROTO 2 -2L;;;
126;1;12;1:43.330;0;;21.424;0;50.022;0;31.884;3;145.7;28:23.994;10:14:23.994;0:21.424;0:50.022;0:31.884;245.6;Francisco LARA RESENDE;;P-2L;PROTO 2 -2L;;;
126;1;13;1:43.026;2;;21.176;0;49.769;0;32.081;0;146.1;30:07.020;10:16:07.020;0:21.176;0:49.769;0:32.081;248.9;Francisco LARA RESENDE;;P-2L;PROTO 2 -2L;;;
126;1;14;2:05.454;0;B;23.363;0;56.895;0;45.196;0;120.0;32:12.474;10:18:12.474;0:23.363;0:56.895;0:45.196;226.0;Francisco LARA RESENDE;;P-2L;PROTO 2 -2L;;;
131;1;1;2:49.915;0;;52.516;0;1:14.048;0;43.351;0;88.6;2:49.915;09:48:49.915;0:52.516;1:14.048;0:43.351;;Franck MOREL;0:00:22.376;P-2L;PROTO 2 -2L;;;
131;1;2;2:22.786;0;;31.208;0;1:09.768;0;41.810;0;105.4;5:12.701;09:51:12.701;0:31.208;1:09.768;0:41.810;141.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;3;2:13.850;0;;29.338;0;1:04.806;0;39.706;0;112.5;7:26.551;09:53:26.551;0:29.338;1:04.806;0:39.706;144.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;4;2:04.873;0;;27.671;0;59.638;0;37.564;0;120.6;9:31.424;09:55:31.424;0:27.671;0:59.638;0:37.564;156.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;5;2:14.260;0;B;25.816;0;58.885;0;49.559;0;112.1;11:45.684;09:57:45.684;0:25.816;0:58.885;0:49.559;171.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;6;4:47.616;0;;3:15.803;0;56.115;0;35.698;0;52.3;16:33.300;10:02:33.300;3:15.803;0:56.115;0:35.698;;Franck MOREL;0:02:56.536;P-2L;PROTO 2 -2L;;;
131;1;7;1:52.343;0;;22.960;0;54.140;0;35.243;0;134.0;18:25.643;10:04:25.643;0:22.960;0:54.140;0:35.243;220.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;8;1:48.681;0;;22.057;0;52.892;0;33.732;0;138.5;20:14.324;10:06:14.324;0:22.057;0:52.892;0:33.732;238.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;9;1:47.729;0;;21.995;0;52.417;0;33.317;0;139.8;22:02.053;10:08:02.053;0:21.995;0:52.417;0:33.317;241.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;10;1:46.966;0;;21.723;0;52.018;0;33.225;0;140.7;23:49.019;10:09:49.019;0:21.723;0:52.018;0:33.225;240.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;11;1:46.241;0;;21.473;0;51.684;0;33.084;0;141.7;25:35.260;10:11:35.260;0:21.473;0:51.684;0:33.084;246.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;12;2:08.711;0;B;23.062;0;56.941;0;48.708;0;117.0;27:43.971;10:13:43.971;0:23.062;0:56.941;0:48.708;246.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;13;5:34.217;0;;3:57.535;0;1:00.349;0;36.333;0;45.0;33:18.188;10:19:18.188;3:57.535;1:00.349;0:36.333;;Franck MOREL;0:03:36.259;P-2L;PROTO 2 -2L;;;
131;1;14;1:47.062;0;;22.109;0;51.838;0;33.115;0;140.6;35:05.250;10:21:05.250;0:22.109;0:51.838;0:33.115;239.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;15;1:45.255;0;;21.510;0;50.825;0;32.920;0;143.0;36:50.505;10:22:50.505;0:21.510;0:50.825;0:32.920;241.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;16;1:45.828;0;;21.391;0;51.281;0;33.156;0;142.3;38:36.333;10:24:36.333;0:21.391;0:51.281;0:33.156;245.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;17;1:48.820;0;;22.487;0;52.687;0;33.646;0;138.3;40:25.153;10:26:25.153;0:22.487;0:52.687;0:33.646;237.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;18;1:53.311;0;;22.815;0;55.629;0;34.867;0;132.9;42:18.464;10:28:18.464;0:22.815;0:55.629;0:34.867;246.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;19;1:44.742;2;;21.313;0;50.647;2;32.782;2;143.7;44:03.206;10:30:03.206;0:21.313;0:50.647;0:32.782;245.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;20;2:12.102;0;B;20.992;2;51.181;0;59.929;0;114.0;46:15.308;10:32:15.308;0:20.992;0:51.181;0:59.929;248.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;
15;1;1;3:29.147;0;;1:39.765;0;1:09.710;0;39.672;0;72.0;3:29.147;09:49:29.147;1:39.765;1:09.710;0:39.672;;Michel BAUDOIN;0:01:13.258;P-2L;PROTO 2 -2L;;;
15;1;2;2:05.735;0;;27.398;0;1:02.111;0;36.226;0;119.7;5:34.882;09:51:34.882;0:27.398;1:02.111;0:36.226;190.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;3;2:00.244;0;;24.716;0;58.948;0;36.580;0;125.2;7:35.126;09:53:35.126;0:24.716;0:58.948;0:36.580;217.6;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;4;1:56.564;0;;24.285;0;56.298;2;35.981;0;129.2;9:31.690;09:55:31.690;0:24.285;0:56.298;0:35.981;211.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;5;1:58.465;0;;24.536;0;58.086;0;35.843;0;127.1;11:30.155;09:57:30.155;0:24.536;0:58.086;0:35.843;211.7;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;6;2:28.953;0;B;26.712;0;1:01.837;0;1:00.404;0;101.1;13:59.108;09:59:59.108;0:26.712;1:01.837;1:00.404;209.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;7;5:03.154;0;;3:26.402;0;1:00.362;0;36.390;0;49.7;19:02.262;10:05:02.262;3:26.402;1:00.362;0:36.390;;Michel BAUDOIN;0:03:04.235;P-2L;PROTO 2 -2L;;;
15;1;8;1:56.364;0;;23.335;2;57.366;0;35.663;0;129.4;20:58.626;10:06:58.626;0:23.335;0:57.366;0:35.663;231.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;9;1:57.265;0;;24.735;0;56.941;0;35.589;0;128.4;22:55.891;10:08:55.891;0:24.735;0:56.941;0:35.589;183.6;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;10;2:53.647;0;B;35.740;0;1:16.305;0;1:01.602;0;86.7;25:49.538;10:11:49.538;0:35.740;1:16.305;1:01.602;180.6;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;11;4:06.527;0;;2:31.082;0;1:00.445;0;35.000;2;61.1;29:56.065;10:15:56.065;2:31.082;1:00.445;0:35.000;;Michel BAUDOIN;0:02:10.848;P-2L;PROTO 2 -2L;;;
15;1;12;1:55.145;2;;23.722;0;56.415;0;35.008;0;130.7;31:51.210;10:17:51.210;0:23.722;0:56.415;0:35.008;197.7;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;13;1:56.301;0;;24.430;0;56.649;0;35.222;0;129.5;33:47.511;10:19:47.511;0:24.430;0:56.649;0:35.222;225.1;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;14;1:56.227;0;;23.705;0;57.403;0;35.119;0;129.5;35:43.738;10:21:43.738;0:23.705;0:57.403;0:35.119;226.0;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;15;2:36.375;0;B;27.330;0;1:08.117;0;1:00.928;0;96.3;38:20.113;10:24:20.113;0:27.330;1:08.117;1:00.928;203.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;16;4:29.221;0;;2:54.562;0;58.695;0;35.964;0;55.9;42:49.334;10:28:49.334;2:54.562;0:58.695;0:35.964;;Michel BAUDOIN;0:02:34.112;P-2L;PROTO 2 -2L;;;
15;1;17;1:57.416;0;;24.416;0;57.659;0;35.341;0;128.2;44:46.750;10:30:46.750;0:24.416;0:57.659;0:35.341;215.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;1;18;2:31.209;0;B;24.286;0;1:08.094;0;58.829;0;99.6;47:17.959;10:33:17.959;0:24.286;1:08.094;0:58.829;199.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
176;1;1;2:27.672;0;;44.686;0;1:05.087;0;37.899;0;102.0;2:27.672;09:48:27.672;0:44.686;1:05.087;0:37.899;;Franck JULIEN;0:00:15.617;P-2L;PROTO 2 -2L;;;
176;1;2;2:03.400;0;;26.044;0;1:01.333;0;36.023;0;122.0;4:31.072;09:50:31.072;0:26.044;1:01.333;0:36.023;206.2;Franck JULIEN;;P-2L;PROTO 2 -2L;;;
176;1;3;1:57.407;0;;23.967;0;58.243;0;35.197;0;128.2;6:28.479;09:52:28.479;0:23.967;0:58.243;0:35.197;218.9;Franck JULIEN;;P-2L;PROTO 2 -2L;;;
176;1;4;1:54.114;0;;23.963;0;55.645;0;34.506;0;131.9;8:22.593;09:54:22.593;0:23.963;0:55.645;0:34.506;203.5;Franck JULIEN;;P-2L;PROTO 2 -2L;;;
176;1;5;2:09.835;0;;23.186;0;54.366;0;52.283;0;116.0;10:32.428;09:56:32.428;0:23.186;0:54.366;0:52.283;210.9;Franck JULIEN;;P-2L;PROTO 2 -2L;;;
