﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:14.899;0;;1:07.967;0;1:24.435;0;42.497;0;129.4;3:14.899;13:03:14.899;1:07.967;1:24.435;0:42.497;150.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;2;2:39.596;0;;45.369;0;1:13.311;0;40.916;0;158.0;5:54.495;13:05:54.495;0:45.369;1:13.311;0:40.916;199.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;3;3:14.868;0;;43.903;0;1:26.704;0;1:04.261;0;129.4;9:09.363;13:09:09.363;0:43.903;1:26.704;1:04.261;209.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;4;25:45.055;0;;23:37.864;0;1:22.625;0;44.566;0;16.3;34:54.416;13:34:54.418;23:37.864;1:22.625;0:44.566;201.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;5;8:31.302;0;;6:30.992;0;1:17.747;0;42.563;0;49.3;43:25.718;13:43:25.720;6:30.992;1:17.747;0:42.563;210.5;Beat EGGIMANN;0:05:35.179;P-2L;PROTO 2 -2L;;;
1;0;6;2:38.205;0;;44.453;0;1:12.751;0;41.001;0;159.4;46:03.923;13:46:03.925;0:44.453;1:12.751;0:41.001;212.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;7;2:36.772;0;;44.424;0;1:11.694;0;40.654;0;160.8;48:40.695;13:48:40.697;0:44.424;1:11.694;0:40.654;227.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;8;2:36.044;0;;43.761;0;1:11.461;0;40.822;0;161.6;51:16.739;13:51:16.741;0:43.761;1:11.461;0:40.822;233.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;9;2:36.482;0;;44.175;0;1:11.637;0;40.670;0;161.1;53:53.221;13:53:53.223;0:44.175;1:11.637;0:40.670;223.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;10;2:35.595;0;;43.966;0;1:11.393;0;40.236;0;162.0;56:28.816;13:56:28.818;0:43.966;1:11.393;0:40.236;235.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;11;2:35.135;0;;43.612;0;1:11.165;0;40.358;0;162.5;59:03.951;13:59:03.953;0:43.612;1:11.165;0:40.358;232.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;12;2:33.230;0;;43.429;0;1:09.901;0;39.900;0;164.6;1:01:37.181;14:01:37.183;0:43.429;1:09.901;0:39.900;235.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
