﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
117;1;1;3:00.877;0;;1:40.787;0;40.488;0;39.602;0;75.7;3:00.877;15:43:00.877;1:40.787;0:40.488;0:39.602;194.9;Peter GORKE;0:01:04.969;GTL;;;;
117;1;2;1:48.290;0;;29.893;2;38.948;0;39.449;0;126.4;4:49.167;15:44:49.167;0:29.893;0:38.948;0:39.449;194.2;Peter GORKE;;GTL;;;;
117;1;3;1:48.154;0;;29.951;0;39.296;0;38.907;2;126.5;6:37.321;15:46:37.321;0:29.951;0:39.296;0:38.907;194.9;Peter GORKE;;GTL;;;;
117;1;4;1:48.151;0;;30.050;0;39.180;0;38.921;0;126.5;8:25.472;15:48:25.472;0:30.050;0:39.180;0:38.921;194.6;Peter GORKE;;GTL;;;;
117;1;5;1:47.949;0;;30.362;0;38.536;0;39.051;0;126.8;10:13.421;15:50:13.421;0:30.362;0:38.536;0:39.051;194.2;Peter GORKE;;GTL;;;;
117;1;6;1:48.341;0;;30.253;0;38.873;0;39.215;0;126.3;12:01.762;15:52:01.762;0:30.253;0:38.873;0:39.215;195.7;Peter GORKE;;GTL;;;;
117;1;7;3:20.205;0;B;34.468;0;42.816;0;2:02.921;0;68.3;15:21.967;15:55:21.967;0:34.468;0:42.816;2:02.921;;Peter GORKE;;GTL;;;;
117;1;8;2:08.822;0;;41.135;0;47.664;0;40.023;0;106.2;17:30.789;15:57:30.789;0:41.135;0:47.664;0:40.023;194.9;Peter GORKE;0:01:21.812;GTL;;;;
117;1;9;1:55.820;0;;31.791;0;42.375;0;41.654;0;118.1;19:26.609;15:59:26.609;0:31.791;0:42.375;0:41.654;162.9;Peter GORKE;;GTL;;;;
117;1;10;1:51.500;0;;32.628;0;39.038;0;39.834;0;122.7;21:18.109;16:01:18.109;0:32.628;0:39.038;0:39.834;193.9;Peter GORKE;;GTL;;;;
117;1;11;1:53.561;0;;31.955;0;41.883;0;39.723;0;120.5;23:11.670;16:03:11.670;0:31.955;0:41.883;0:39.723;193.2;Peter GORKE;;GTL;;;;
117;1;12;1:47.834;0;;29.897;0;38.713;0;39.224;0;126.9;24:59.504;16:04:59.504;0:29.897;0:38.713;0:39.224;195.7;Peter GORKE;;GTL;;;;
117;1;13;1:47.482;2;;30.006;0;38.491;2;38.985;0;127.3;26:46.986;16:06:46.986;0:30.006;0:38.491;0:38.985;194.6;Peter GORKE;;GTL;;;;
117;1;14;1:53.470;0;;33.388;0;40.825;0;39.257;0;120.6;28:40.456;16:08:40.456;0:33.388;0:40.825;0:39.257;196.7;Peter GORKE;;GTL;;;;
117;1;15;1:58.881;0;;32.392;0;42.837;0;43.652;0;115.1;30:39.337;16:10:39.337;0:32.392;0:42.837;0:43.652;156.3;Peter GORKE;;GTL;;;;
12;1;1;2:35.785;0;;1:19.212;0;38.425;0;38.148;0;87.8;2:35.785;15:42:35.785;1:19.212;0:38.425;0:38.148;192.2;Bertrand CHAPUIS;0:00:41.731;GTL;;;;
12;1;2;1:43.776;0;;28.514;2;37.156;0;38.106;0;131.9;4:19.561;15:44:19.561;0:28.514;0:37.156;0:38.106;191.8;Bertrand CHAPUIS;;GTL;;;;
12;1;3;1:43.691;2;;28.711;0;37.096;0;37.884;0;132.0;6:03.252;15:46:03.252;0:28.711;0:37.096;0:37.884;192.5;Bertrand CHAPUIS;;GTL;;;;
12;1;4;1:44.376;0;;28.804;0;37.014;2;38.558;0;131.1;7:47.628;15:47:47.628;0:28.804;0:37.014;0:38.558;191.5;Bertrand CHAPUIS;;GTL;;;;
12;1;5;1:44.360;0;;28.837;0;37.273;0;38.250;0;131.1;9:31.988;15:49:31.988;0:28.837;0:37.273;0:38.250;191.5;Bertrand CHAPUIS;;GTL;;;;
12;1;6;1:44.269;0;;28.857;0;37.330;0;38.082;0;131.2;11:16.257;15:51:16.257;0:28.857;0:37.330;0:38.082;191.8;Bertrand CHAPUIS;;GTL;;;;
12;1;7;1:44.256;0;;28.799;0;37.414;0;38.043;0;131.2;13:00.513;15:53:00.513;0:28.799;0:37.414;0:38.043;193.2;Bertrand CHAPUIS;;GTL;;;;
