﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;1;3:14.194;0;;1:04.868;0;1:21.568;0;47.758;0;129.8;3:14.194;12:17:00.054;1:04.868;1:21.568;0:47.758;;Bart BLOMMAERT;;TC2;1966-1971;;;GF;64.868;81.568;47.758;
101;1;2;3:03.471;0;;53.739;0;1:21.092;0;48.640;0;137.4;6:17.665;12:20:03.525;0:53.739;1:21.092;0:48.640;178.4;Bart BLOMMAERT;;TC2;1966-1971;;;GF;53.739;81.092;48.640;
101;1;3;3:00.590;2;;52.709;0;1:20.520;2;47.361;2;139.6;9:18.255;12:23:04.115;0:52.709;1:20.520;0:47.361;173.0;Bart BLOMMAERT;;TC2;1966-1971;;;GF;52.709;80.520;47.361;
101;1;4;3:00.823;0;;52.208;2;1:21.083;0;47.532;0;139.4;12:19.078;12:26:04.938;0:52.208;1:21.083;0:47.532;180.3;Bart BLOMMAERT;;TC2;1966-1971;;;GF;52.208;81.083;47.532;
101;1;5;3:01.201;0;;52.623;0;1:21.156;0;47.422;0;139.2;15:20.279;12:29:06.139;0:52.623;1:21.156;0:47.422;180.0;Bart BLOMMAERT;;TC2;1966-1971;;;GF;52.623;81.156;47.422;
11;1;1;2:56.977;0;;54.150;0;1:18.772;0;44.055;0;142.5;2:56.977;12:16:42.837;0:54.150;1:18.772;0:44.055;;Charles FIRMENICH;;TC2;1972-1984;;;GF;54.150;78.772;44.055;
11;1;2;2:51.364;0;;49.837;0;1:17.163;0;44.364;0;147.1;5:48.341;12:19:34.201;0:49.837;1:17.163;0:44.364;193.3;Charles FIRMENICH;;TC2;1972-1984;;;GF;49.837;77.163;44.364;
11;1;3;2:50.804;0;;49.585;0;1:16.691;0;44.528;0;147.6;8:39.145;12:22:25.005;0:49.585;1:16.691;0:44.528;187.3;Charles FIRMENICH;;TC2;1972-1984;;;GF;49.585;76.691;44.528;
11;1;4;2:49.702;0;;48.865;0;1:16.872;0;43.965;2;148.6;11:28.847;12:25:14.707;0:48.865;1:16.872;0:43.965;195.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;48.865;76.872;43.965;
11;1;5;2:50.083;0;;49.046;0;1:16.835;0;44.202;0;148.2;14:18.930;12:28:04.790;0:49.046;1:16.835;0:44.202;201.3;Charles FIRMENICH;;TC2;1972-1984;;;GF;49.046;76.835;44.202;
11;1;6;2:49.393;0;;48.780;0;1:16.645;0;43.968;0;148.8;17:08.323;12:30:54.183;0:48.780;1:16.645;0:43.968;189.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;48.780;76.645;43.968;
11;1;7;2:48.991;2;;48.388;2;1:16.420;2;44.183;0;149.2;19:57.314;12:33:43.174;0:48.388;1:16.420;0:44.183;191.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;48.388;76.420;44.183;
11;1;8;2:49.094;0;;48.549;0;1:16.460;0;44.085;0;149.1;22:46.408;12:36:32.268;0:48.549;1:16.460;0:44.085;191.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;48.549;76.460;44.085;
11;1;9;2:49.151;0;;48.421;0;1:16.481;0;44.249;0;149.1;25:35.559;12:39:21.419;0:48.421;1:16.481;0:44.249;198.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;48.421;76.481;44.249;
11;1;10;2:55.502;0;B;48.608;0;1:16.950;0;49.944;0;143.7;28:31.061;12:42:16.921;0:48.608;1:16.950;0:49.944;195.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;48.608;76.950;49.944;
11;1;11;5:51.161;0;;3:40.770;0;1:21.620;0;48.771;0;71.8;34:22.222;12:48:08.082;3:40.770;1:21.620;0:48.771;165.2;Charles FIRMENICH;0:03:11.664;TC2;1972-1984;;;GF;220.770;81.620;48.771;
11;1;12;3:01.918;0;;52.807;0;1:21.763;0;47.348;0;138.6;37:24.140;12:51:10.000;0:52.807;1:21.763;0:47.348;168.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;52.807;81.763;47.348;
11;1;13;3:01.618;0;;53.399;0;1:21.514;0;46.705;0;138.8;40:25.758;12:54:11.618;0:53.399;1:21.514;0:46.705;163.8;Charles FIRMENICH;;TC2;1972-1984;;;GF;53.399;81.514;46.705;
11;1;14;2:58.673;0;;51.314;0;1:20.080;0;47.279;0;141.1;43:24.431;12:57:10.291;0:51.314;1:20.080;0:47.279;195.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;51.314;80.080;47.279;
11;1;15;2:59.279;0;;51.644;0;1:21.052;0;46.583;0;140.6;46:23.710;13:00:09.570;0:51.644;1:21.052;0:46.583;195.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;51.644;81.052;46.583;
11;1;16;2:57.584;0;;51.348;0;1:20.786;0;45.450;0;142.0;49:21.294;13:03:07.154;0:51.348;1:20.786;0:45.450;190.4;Charles FIRMENICH;;TC2;1972-1984;;;GF;51.348;80.786;45.450;
11;1;17;2:59.331;0;;51.379;0;1:21.735;0;46.217;0;140.6;52:20.625;13:06:06.485;0:51.379;1:21.735;0:46.217;188.3;Charles FIRMENICH;;TC2;1972-1984;;;GF;51.379;81.735;46.217;
11;1;18;2:59.373;0;;51.315;0;1:21.905;0;46.153;0;140.6;55:19.998;13:09:05.858;0:51.315;1:21.905;0:46.153;191.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;51.315;81.905;46.153;
11;1;19;2:58.607;0;;51.170;0;1:20.426;0;47.011;0;141.2;58:18.605;13:12:04.465;0:51.170;1:20.426;0:47.011;186.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;51.170;80.426;47.011;
11;1;20;2:57.490;0;;50.702;0;1:20.235;0;46.553;0;142.1;1:01:16.095;13:15:01.955;0:50.702;1:20.235;0:46.553;193.6;Charles FIRMENICH;;TC2;1972-1984;;;GF;50.702;80.235;46.553;
11;1;21;2:58.071;0;;50.645;0;1:20.451;0;46.975;0;141.6;1:04:14.166;13:18:00.026;0:50.645;1:20.451;0:46.975;193.3;Charles FIRMENICH;;TC2;1972-1984;;;FF;50.645;80.451;46.975;
115;1;1;2:56.658;0;;53.079;0;1:19.146;0;44.433;0;142.7;2:56.658;12:16:42.518;0:53.079;1:19.146;0:44.433;;Simon WATTS;;TC2;1972-1984;;;GF;53.079;79.146;44.433;
115;1;2;2:51.506;0;;49.880;0;1:16.790;0;44.836;0;147.0;5:48.164;12:19:34.024;0:49.880;1:16.790;0:44.836;198.9;Simon WATTS;;TC2;1972-1984;;;GF;49.880;76.790;44.836;
115;1;3;2:50.759;0;;49.474;0;1:16.674;0;44.611;0;147.7;8:38.923;12:22:24.783;0:49.474;1:16.674;0:44.611;203.3;Simon WATTS;;TC2;1972-1984;;;GF;49.474;76.674;44.611;
115;1;4;2:49.858;0;;48.657;0;1:17.110;0;44.091;1;148.4;11:28.781;12:25:14.641;0:48.657;1:17.110;0:44.091;204.9;Simon WATTS;;TC2;1972-1984;;;GF;48.657;77.110;44.091;
115;1;5;2:49.993;0;;48.695;0;1:16.775;0;44.523;0;148.3;14:18.774;12:28:04.634;0:48.695;1:16.775;0:44.523;200.1;Simon WATTS;;TC2;1972-1984;;;GF;48.695;76.775;44.523;
115;1;6;2:50.925;0;;49.278;0;1:17.266;0;44.381;0;147.5;17:09.699;12:30:55.559;0:49.278;1:17.266;0:44.381;187.3;Simon WATTS;;TC2;1972-1984;;;GF;49.278;77.266;44.381;
115;1;7;2:48.746;0;;48.113;0;1:16.501;1;44.132;0;149.4;19:58.445;12:33:44.305;0:48.113;1:16.501;0:44.132;204.9;Simon WATTS;;TC2;1972-1984;;;GF;48.113;76.501;44.132;
115;1;8;2:49.355;0;;47.762;0;1:17.175;0;44.418;0;148.9;22:47.800;12:36:33.660;0:47.762;1:17.175;0:44.418;183.2;Simon WATTS;;TC2;1972-1984;;;GF;47.762;77.175;44.418;
115;1;9;2:48.762;0;;47.577;1;1:16.818;0;44.367;0;149.4;25:36.562;12:39:22.422;0:47.577;1:16.818;0:44.367;192.9;Simon WATTS;;TC2;1972-1984;;;GF;47.577;76.818;44.367;
115;1;10;2:52.388;0;;48.976;0;1:18.875;0;44.537;0;146.3;28:28.950;12:42:14.810;0:48.976;1:18.875;0:44.537;185.6;Simon WATTS;;TC2;1972-1984;;;GF;48.976;78.875;44.537;
115;1;11;2:58.131;0;B;48.668;0;1:18.415;0;51.048;0;141.5;31:27.081;12:45:12.941;0:48.668;1:18.415;0:51.048;207.8;Simon WATTS;;TC2;1972-1984;;;GF;48.668;78.415;51.048;
115;2;12;7:04.658;0;;5:04.761;0;1:16.561;0;43.336;0;59.4;38:31.739;12:52:17.599;5:04.761;1:16.561;0:43.336;185.6;Jake HILL;0:04:38.711;TC2;1972-1984;;;GF;304.761;76.561;43.336;
115;2;13;2:44.425;0;;47.265;0;1:13.582;0;43.578;0;153.3;41:16.164;12:55:02.024;0:47.265;1:13.582;0:43.578;211.2;Jake HILL;;TC2;1972-1984;;;GF;47.265;73.582;43.578;
115;2;14;2:44.552;0;;47.001;0;1:14.674;0;42.877;2;153.2;44:00.716;12:57:46.576;0:47.001;1:14.674;0:42.877;208.7;Jake HILL;;TC2;1972-1984;;;GF;47.001;74.674;42.877;
115;2;15;2:43.452;0;;47.006;0;1:13.560;0;42.886;0;154.3;46:44.168;13:00:30.028;0:47.006;1:13.560;0:42.886;211.2;Jake HILL;;TC2;1972-1984;;;GF;47.006;73.560;42.886;
115;2;16;2:43.242;2;;46.700;0;1:13.375;2;43.167;0;154.5;49:27.410;13:03:13.270;0:46.700;1:13.375;0:43.167;209.9;Jake HILL;;TC2;1972-1984;;;GF;46.700;73.375;43.167;
115;2;17;2:45.498;0;;46.676;2;1:15.392;0;43.430;0;152.4;52:12.908;13:05:58.768;0:46.676;1:15.392;0:43.430;203.7;Jake HILL;;TC2;1972-1984;;;GF;46.676;75.392;43.430;
115;2;18;2:45.976;0;;47.008;0;1:15.527;0;43.441;0;151.9;54:58.884;13:08:44.744;0:47.008;1:15.527;0:43.441;210.4;Jake HILL;;TC2;1972-1984;;;GF;47.008;75.527;43.441;
115;2;19;2:44.740;0;;46.995;0;1:14.394;0;43.351;0;153.1;57:43.624;13:11:29.484;0:46.995;1:14.394;0:43.351;209.9;Jake HILL;;TC2;1972-1984;;;GF;46.995;74.394;43.351;
115;2;20;2:46.369;0;;47.350;0;1:15.490;0;43.529;0;151.6;1:00:29.993;13:14:15.853;0:47.350;1:15.490;0:43.529;205.3;Jake HILL;;TC2;1972-1984;;;GF;47.350;75.490;43.529;
115;2;21;2:44.901;0;;47.106;0;1:14.462;0;43.333;0;152.9;1:03:14.894;13:17:00.754;0:47.106;1:14.462;0:43.333;212.6;Jake HILL;;TC2;1972-1984;;;FF;47.106;74.462;43.333;
116;1;1;2:58.544;0;;53.711;0;1:19.881;0;44.952;0;141.2;2:58.544;12:16:44.404;0:53.711;1:19.881;0:44.952;;Stephen DANCE;;TC2;1972-1984;;;GF;53.711;79.881;44.952;
116;1;2;2:51.980;0;;49.269;0;1:17.622;0;45.089;0;146.6;5:50.524;12:19:36.384;0:49.269;1:17.622;0:45.089;195.9;Stephen DANCE;;TC2;1972-1984;;;GF;49.269;77.622;45.089;
116;1;3;2:52.983;0;;49.583;0;1:17.749;0;45.651;0;145.8;8:43.507;12:22:29.367;0:49.583;1:17.749;0:45.651;191.5;Stephen DANCE;;TC2;1972-1984;;;GF;49.583;77.749;45.651;
116;1;4;2:53.224;0;;49.930;0;1:17.916;0;45.378;0;145.6;11:36.731;12:25:22.591;0:49.930;1:17.916;0:45.378;196.6;Stephen DANCE;;TC2;1972-1984;;;GF;49.930;77.916;45.378;
116;1;5;2:53.199;0;;49.629;0;1:18.251;0;45.319;0;145.6;14:29.930;12:28:15.790;0:49.629;1:18.251;0:45.319;196.6;Stephen DANCE;;TC2;1972-1984;;;GF;49.629;78.251;45.319;
116;1;6;2:52.810;0;;49.492;0;1:18.246;0;45.072;0;145.9;17:22.740;12:31:08.600;0:49.492;1:18.246;0:45.072;197.0;Stephen DANCE;;TC2;1972-1984;;;GF;49.492;78.246;45.072;
116;1;7;2:52.700;0;;49.278;0;1:18.327;0;45.095;0;146.0;20:15.440;12:34:01.300;0:49.278;1:18.327;0:45.095;190.7;Stephen DANCE;;TC2;1972-1984;;;GF;49.278;78.327;45.095;
116;1;8;2:52.728;0;;49.193;0;1:18.557;0;44.978;0;146.0;23:08.168;12:36:54.028;0:49.193;1:18.557;0:44.978;192.2;Stephen DANCE;;TC2;1972-1984;;;GF;49.193;78.557;44.978;
116;1;9;2:59.025;0;B;49.503;0;1:18.037;0;51.485;0;140.8;26:07.193;12:39:53.053;0:49.503;1:18.037;0:51.485;191.5;Stephen DANCE;;TC2;1972-1984;;;GF;49.503;78.037;51.485;
116;1;10;5:35.518;0;;3:32.075;0;1:18.168;0;45.275;0;75.1;31:42.711;12:45:28.571;3:32.075;1:18.168;0:45.275;191.5;Stephen DANCE;0:03:03.754;TC2;1972-1984;;;GF;212.075;78.168;45.275;
116;1;11;2:51.367;0;;48.767;0;1:17.609;2;44.991;0;147.1;34:34.078;12:48:19.938;0:48.767;1:17.609;0:44.991;194.4;Stephen DANCE;;TC2;1972-1984;;;GF;48.767;77.609;44.991;
116;1;12;2:52.133;0;;49.328;0;1:17.969;0;44.836;0;146.5;37:26.211;12:51:12.071;0:49.328;1:17.969;0:44.836;191.8;Stephen DANCE;;TC2;1972-1984;;;GF;49.328;77.969;44.836;
116;1;13;2:51.161;2;;48.733;0;1:17.801;0;44.627;2;147.3;40:17.372;12:54:03.232;0:48.733;1:17.801;0:44.627;198.1;Stephen DANCE;;TC2;1972-1984;;;GF;48.733;77.801;44.627;
116;1;14;2:51.862;0;;48.755;0;1:17.724;0;45.383;0;146.7;43:09.234;12:56:55.094;0:48.755;1:17.724;0:45.383;198.5;Stephen DANCE;;TC2;1972-1984;;;GF;48.755;77.724;45.383;
116;1;15;2:52.927;0;;48.731;2;1:19.216;0;44.980;0;145.8;46:02.161;12:59:48.021;0:48.731;1:19.216;0:44.980;199.3;Stephen DANCE;;TC2;1972-1984;;;GF;48.731;79.216;44.980;
117;1;1;3:09.177;0;;1:01.836;0;1:21.249;0;46.092;0;133.3;3:09.177;12:16:55.037;1:01.836;1:21.249;0:46.092;;Alain PAGES;;TC2;1972-1984;;;GF;61.836;81.249;46.092;
117;1;2;2:57.519;0;;51.290;0;1:20.399;0;45.830;0;142.0;6:06.696;12:19:52.556;0:51.290;1:20.399;0:45.830;184.9;Alain PAGES;;TC2;1972-1984;;;GF;51.290;80.399;45.830;
117;1;3;2:56.505;0;;51.225;0;1:19.515;0;45.765;0;142.9;9:03.201;12:22:49.061;0:51.225;1:19.515;0:45.765;169.8;Alain PAGES;;TC2;1972-1984;;;GF;51.225;79.515;45.765;
117;1;4;2:54.645;0;;50.161;0;1:19.012;0;45.472;0;144.4;11:57.846;12:25:43.706;0:50.161;1:19.012;0:45.472;182.9;Alain PAGES;;TC2;1972-1984;;;GF;50.161;79.012;45.472;
117;1;5;2:52.747;0;;50.324;0;1:17.328;0;45.095;2;146.0;14:50.593;12:28:36.453;0:50.324;1:17.328;0:45.095;180.3;Alain PAGES;;TC2;1972-1984;;;GF;50.324;77.328;45.095;
117;1;6;2:52.484;2;;49.792;0;1:17.569;0;45.123;0;146.2;17:43.077;12:31:28.937;0:49.792;1:17.569;0:45.123;184.5;Alain PAGES;;TC2;1972-1984;;;GF;49.792;77.569;45.123;
117;1;7;2:52.810;0;;50.353;0;1:17.244;2;45.213;0;145.9;20:35.887;12:34:21.747;0:50.353;1:17.244;0:45.213;191.8;Alain PAGES;;TC2;1972-1984;;;GF;50.353;77.244;45.213;
117;1;8;2:53.338;0;;49.208;2;1:18.287;0;45.843;0;145.5;23:29.225;12:37:15.085;0:49.208;1:18.287;0:45.843;195.1;Alain PAGES;;TC2;1972-1984;;;GF;49.208;78.287;45.843;
117;1;9;3:16.196;0;B;49.586;0;1:26.019;0;1:00.591;0;128.5;26:45.421;12:40:31.281;0:49.586;1:26.019;1:00.591;187.6;Alain PAGES;;TC2;1972-1984;;;GF;49.586;86.019;60.591;
117;2;10;5:34.733;0;;3:27.280;0;1:21.021;0;46.432;0;75.3;32:20.154;12:46:06.014;3:27.280;1:21.021;0:46.432;173.0;José DA ROCHA;0:02:57.067;TC2;1972-1984;;;GF;207.280;81.021;46.432;
117;2;11;2:57.498;0;;51.784;0;1:20.183;0;45.531;1;142.1;35:17.652;12:49:03.512;0:51.784;1:20.183;0:45.531;189.3;José DA ROCHA;;TC2;1972-1984;;;GF;51.784;80.183;45.531;
117;2;12;2:58.044;0;;50.651;0;1:21.350;0;46.043;0;141.6;38:15.696;12:52:01.556;0:50.651;1:21.350;0:46.043;192.5;José DA ROCHA;;TC2;1972-1984;;;GF;50.651;81.350;46.043;
117;2;13;2:57.641;0;;51.252;0;1:20.246;0;46.143;0;141.9;41:13.337;12:54:59.197;0:51.252;1:20.246;0:46.143;183.6;José DA ROCHA;;TC2;1972-1984;;;GF;51.252;80.246;46.143;
117;2;14;2:58.800;0;;50.858;0;1:21.354;0;46.588;0;141.0;44:12.137;12:57:57.997;0:50.858;1:21.354;0:46.588;183.6;José DA ROCHA;;TC2;1972-1984;;;GF;50.858;81.354;46.588;
117;2;15;2:56.685;0;;50.654;0;1:20.010;0;46.021;0;142.7;47:08.822;13:00:54.682;0:50.654;1:20.010;0:46.021;182.6;José DA ROCHA;;TC2;1972-1984;;;GF;50.654;80.010;46.021;
117;2;16;2:55.949;0;;50.728;0;1:19.300;1;45.921;0;143.3;50:04.771;13:03:50.631;0:50.728;1:19.300;0:45.921;176.3;José DA ROCHA;;TC2;1972-1984;;;GF;50.728;79.300;45.921;
117;2;17;2:59.144;0;;50.421;0;1:21.569;0;47.154;0;140.7;53:03.915;13:06:49.775;0:50.421;1:21.569;0:47.154;192.2;José DA ROCHA;;TC2;1972-1984;;;GF;50.421;81.569;47.154;
117;2;18;2:58.453;0;;50.289;1;1:20.012;0;48.152;0;141.3;56:02.368;13:09:48.228;0:50.289;1:20.012;0:48.152;183.6;José DA ROCHA;;TC2;1972-1984;;;GF;50.289;80.012;48.152;
117;2;19;2:58.132;0;;51.395;0;1:20.309;0;46.428;0;141.5;59:00.500;13:12:46.360;0:51.395;1:20.309;0:46.428;176.6;José DA ROCHA;;TC2;1972-1984;;;GF;51.395;80.309;46.428;
117;2;20;2:58.317;0;;50.533;0;1:20.880;0;46.904;0;141.4;1:01:58.817;13:15:44.677;0:50.533;1:20.880;0:46.904;180.3;José DA ROCHA;;TC2;1972-1984;;;GF;50.533;80.880;46.904;
117;2;21;2:57.405;0;;50.643;0;1:19.892;0;46.870;0;142.1;1:04:56.222;13:18:42.082;0:50.643;1:19.892;0:46.870;189.7;José DA ROCHA;;TC2;1972-1984;;;FF;50.643;79.892;46.870;
12;1;1;3:11.747;0;;1:01.822;0;1:22.121;0;47.804;0;131.5;3:11.747;12:16:57.607;1:01.822;1:22.121;0:47.804;;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;61.822;82.121;47.804;
12;1;2;2:57.318;0;;51.645;0;1:19.350;0;46.323;0;142.2;6:09.065;12:19:54.925;0:51.645;1:19.350;0:46.323;182.2;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;51.645;79.350;46.323;
12;1;3;2:59.285;0;;51.778;0;1:20.992;0;46.515;0;140.6;9:08.350;12:22:54.210;0:51.778;1:20.992;0:46.515;172.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;51.778;80.992;46.515;
12;1;4;2:56.429;0;;51.215;0;1:19.396;0;45.818;0;142.9;12:04.779;12:25:50.639;0:51.215;1:19.396;0:45.818;184.5;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;51.215;79.396;45.818;
12;1;5;2:55.599;0;;50.412;0;1:19.536;0;45.651;0;143.6;15:00.378;12:28:46.238;0:50.412;1:19.536;0:45.651;191.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;50.412;79.536;45.651;
12;1;6;2:55.886;0;;50.632;0;1:19.505;0;45.749;0;143.4;17:56.264;12:31:42.124;0:50.632;1:19.505;0:45.749;185.2;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;50.632;79.505;45.749;
12;1;7;2:55.802;0;;50.405;0;1:19.529;0;45.868;0;143.4;20:52.066;12:34:37.926;0:50.405;1:19.529;0:45.868;183.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;50.405;79.529;45.868;
12;1;8;2:54.955;2;;50.476;0;1:19.040;0;45.439;2;144.1;23:47.021;12:37:32.881;0:50.476;1:19.040;0:45.439;181.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;50.476;79.040;45.439;
12;1;9;2:55.315;0;;50.668;0;1:18.806;2;45.841;0;143.8;26:42.336;12:40:28.196;0:50.668;1:18.806;0:45.841;185.2;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;50.668;78.806;45.841;
12;1;10;2:55.733;0;;50.229;2;1:19.578;0;45.926;0;143.5;29:38.069;12:43:23.929;0:50.229;1:19.578;0:45.926;187.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;50.229;79.578;45.926;
12;1;11;3:03.140;0;B;50.252;0;1:19.261;0;53.627;0;137.7;32:41.209;12:46:27.069;0:50.252;1:19.261;0:53.627;197.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;50.252;79.261;53.627;
12;1;12;5:37.610;0;;3:32.020;0;1:19.623;0;45.967;0;74.7;38:18.819;12:52:04.679;3:32.020;1:19.623;0:45.967;174.5;Anthony SCHRAUWEN;0:03:05.284;Group A;1972-1984;;;GF;212.020;79.623;45.967;
12;1;13;2:58.859;0;;50.552;0;1:21.675;0;46.632;0;141.0;41:17.678;12:55:03.538;0:50.552;1:21.675;0:46.632;177.8;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;50.552;81.675;46.632;
12;1;14;2:58.181;0;;50.864;0;1:20.735;0;46.582;0;141.5;44:15.859;12:58:01.719;0:50.864;1:20.735;0:46.582;187.3;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;50.864;80.735;46.582;
12;1;15;2:56.397;0;;50.836;0;1:19.787;0;45.774;0;142.9;47:12.256;13:00:58.116;0:50.836;1:19.787;0:45.774;188.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;50.836;79.787;45.774;
12;1;16;2:58.514;0;;50.994;0;1:20.991;0;46.529;0;141.2;50:10.770;13:03:56.630;0:50.994;1:20.991;0:46.529;184.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;50.994;80.991;46.529;
12;1;17;2:59.339;0;;51.033;0;1:21.668;0;46.638;0;140.6;53:10.109;13:06:55.969;0:51.033;1:21.668;0:46.638;184.5;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;51.033;81.668;46.638;
12;1;18;2:58.282;0;;50.988;0;1:21.093;0;46.201;0;141.4;56:08.391;13:09:54.251;0:50.988;1:21.093;0:46.201;179.7;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;50.988;81.093;46.201;
12;1;19;3:00.239;0;;51.925;0;1:22.319;0;45.995;0;139.9;59:08.630;13:12:54.490;0:51.925;1:22.319;0:45.995;178.7;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;51.925;82.319;45.995;
12;1;20;2:56.799;0;;50.639;0;1:19.590;0;46.570;0;142.6;1:02:05.429;13:15:51.289;0:50.639;1:19.590;0:46.570;184.5;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;50.639;79.590;46.570;
12;1;21;2:55.717;0;;50.880;0;1:19.158;0;45.679;0;143.5;1:05:01.146;13:18:47.006;0:50.880;1:19.158;0:45.679;187.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;FF;50.880;79.158;45.679;
13;1;1;2:58.948;0;;54.282;0;1:19.614;0;45.052;0;140.9;2:58.948;12:16:44.808;0:54.282;1:19.614;0:45.052;;Philippe TRUFFIER;;TC2;1972-1984;;;GF;54.282;79.614;45.052;
13;1;2;2:52.427;0;;49.792;0;1:17.746;0;44.889;0;146.2;5:51.375;12:19:37.235;0:49.792;1:17.746;0:44.889;188.6;Philippe TRUFFIER;;TC2;1972-1984;;;GF;49.792;77.746;44.889;
13;1;3;2:52.189;0;;49.643;0;1:17.188;0;45.358;0;146.4;8:43.564;12:22:29.424;0:49.643;1:17.188;0:45.358;184.2;Philippe TRUFFIER;;TC2;1972-1984;;;GF;49.643;77.188;45.358;
13;1;4;2:53.596;0;;50.360;0;1:17.884;0;45.352;0;145.2;11:37.160;12:25:23.020;0:50.360;1:17.884;0:45.352;190.7;Philippe TRUFFIER;;TC2;1972-1984;;;GF;50.360;77.884;45.352;
13;1;5;2:53.232;0;;49.494;0;1:18.378;0;45.360;0;145.6;14:30.392;12:28:16.252;0:49.494;1:18.378;0:45.360;182.9;Philippe TRUFFIER;;TC2;1972-1984;;;GF;49.494;78.378;45.360;
13;1;6;2:55.650;0;;50.023;0;1:17.658;0;47.969;0;143.5;17:26.042;12:31:11.902;0:50.023;1:17.658;0:47.969;198.5;Philippe TRUFFIER;;TC2;1972-1984;;;GF;50.023;77.658;47.969;
13;1;7;2:52.197;0;;49.225;0;1:17.954;0;45.018;0;146.4;20:18.239;12:34:04.099;0:49.225;1:17.954;0:45.018;196.6;Philippe TRUFFIER;;TC2;1972-1984;;;GF;49.225;77.954;45.018;
13;1;8;2:52.075;0;;49.459;0;1:17.757;0;44.859;0;146.5;23:10.314;12:36:56.174;0:49.459;1:17.757;0:44.859;177.2;Philippe TRUFFIER;;TC2;1972-1984;;;GF;49.459;77.757;44.859;
13;1;9;2:53.198;0;;49.496;0;1:18.898;0;44.804;0;145.6;26:03.512;12:39:49.372;0:49.496;1:18.898;0:44.804;188.3;Philippe TRUFFIER;;TC2;1972-1984;;;GF;49.496;78.898;44.804;
13;1;10;3:01.296;0;B;49.875;0;1:19.024;0;52.397;0;139.1;29:04.808;12:42:50.668;0:49.875;1:19.024;0:52.397;177.2;Philippe TRUFFIER;;TC2;1972-1984;;;GF;49.875;79.024;52.397;
13;1;11;5:29.730;0;;3:27.418;0;1:17.224;0;45.088;0;76.5;34:34.538;12:48:20.398;3:27.418;1:17.224;0:45.088;188.3;Philippe TRUFFIER;0:02:59.351;TC2;1972-1984;;;GF;207.418;77.224;45.088;
13;1;12;2:52.213;0;;49.503;0;1:17.921;0;44.789;0;146.4;37:26.751;12:51:12.611;0:49.503;1:17.921;0:44.789;178.1;Philippe TRUFFIER;;TC2;1972-1984;;;GF;49.503;77.921;44.789;
13;1;13;2:51.977;0;;50.243;0;1:16.933;0;44.801;0;146.6;40:18.728;12:54:04.588;0:50.243;1:16.933;0:44.801;177.8;Philippe TRUFFIER;;TC2;1972-1984;;;GF;50.243;76.933;44.801;
13;1;14;2:50.953;0;;49.477;0;1:16.478;2;44.998;0;147.5;43:09.681;12:56:55.541;0:49.477;1:16.478;0:44.998;199.7;Philippe TRUFFIER;;TC2;1972-1984;;;GF;49.477;76.478;44.998;
13;1;15;2:51.225;0;;48.974;2;1:17.263;0;44.988;0;147.3;46:00.906;12:59:46.766;0:48.974;1:17.263;0:44.988;187.3;Philippe TRUFFIER;;TC2;1972-1984;;;GF;48.974;77.263;44.988;
