﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;7:01.654;0;;1:14.609;0;2:29.886;0;3:17.159;0;115.1;7:27.086;02:30:07.086;1:14.609;2:29.886;3:17.159;153.7;Franck TROUILLARD;;TSRC16;;;;GF;74.609;149.886;197.159;
11;1;2;6:30.696;2;;1:03.218;0;2:27.197;0;3:00.281;2;125.6;13:57.782;02:36:37.782;1:03.218;2:27.197;3:00.281;152.0;Franck TROUILLARD;;TSRC16;;;;GF;63.218;147.197;180.281;
11;1;3;6:38.856;0;;1:01.102;2;2:18.633;2;3:19.121;0;123.0;20:36.638;02:43:16.638;1:01.102;2:18.633;3:19.121;165.8;Franck TROUILLARD;;TSRC16;;;;GF;61.102;138.633;199.121;
11;1;4;6:57.134;0;;1:04.914;0;2:36.717;0;3:15.503;0;117.6;27:33.772;02:50:13.772;1:04.914;2:36.717;3:15.503;145.9;Franck TROUILLARD;;TSRC16;;;;GF;64.914;156.717;195.503;
14;1;1;6:27.365;0;;1:00.467;0;2:25.736;0;3:01.162;0;125.3;7:25.219;02:30:05.219;1:00.467;2:25.736;3:01.162;159.3;Pierre Olivier CALENDINI;;TSRC22;;;;GF;60.467;145.736;181.162;
14;1;2;6:09.770;0;;58.568;0;2:15.972;0;2:55.230;2;132.7;13:34.989;02:36:14.989;0:58.568;2:15.972;2:55.230;172.9;Pierre Olivier CALENDINI;;TSRC22;;;;GF;58.568;135.972;175.230;
14;1;3;6:05.902;2;;56.024;2;2:11.480;2;2:58.398;0;134.1;19:40.891;02:42:20.891;0:56.024;2:11.480;2:58.398;182.7;Pierre Olivier CALENDINI;;TSRC22;;;;GF;56.024;131.480;178.398;
14;1;4;6:22.314;0;B;57.010;0;2:18.012;0;3:07.292;0;128.3;26:03.205;02:48:43.205;0:57.010;2:18.012;3:07.292;170.7;Pierre Olivier CALENDINI;;TSRC22;;;;GF;57.010;138.012;187.292;
15;1;1;6:48.796;0;;1:12.362;0;2:35.866;0;3:00.568;0;118.7;7:22.762;02:30:02.762;1:12.362;2:35.866;3:00.568;131.2;Simon EVANS;;TC25;;;;GF;72.362;155.866;180.568;
15;1;2;6:07.243;2;;58.672;0;2:14.177;0;2:54.394;0;133.6;13:30.005;02:36:10.005;0:58.672;2:14.177;2:54.394;153.7;Simon EVANS;;TC25;;;;GF;58.672;134.177;174.394;
15;1;3;6:19.640;0;B;58.593;0;2:16.236;0;3:04.811;0;129.2;19:49.645;02:42:29.645;0:58.593;2:16.236;3:04.811;176.8;Simon EVANS;;TC25;;;;GF;58.593;136.236;184.811;
15;1;4;7:48.016;0;;2:41.401;0;2:12.306;2;2:54.309;2;104.8;27:37.661;02:50:17.661;2:41.401;2:12.306;2:54.309;164.8;Simon EVANS;0:01:53.653;TC25;;;;GF;161.401;132.306;174.309;
16;1;1;8:04.366;0;;1:13.942;0;3:03.541;0;3:46.883;2;100.2;8:44.889;02:31:24.889;1:13.942;3:03.541;3:46.883;136.2;Georges CABANNE;;TSRC16;;;;GF;73.942;183.541;226.883;
16;1;2;8:03.815;2;;1:10.039;2;3:01.206;2;3:52.570;0;101.4;16:48.704;02:39:28.704;1:10.039;3:01.206;3:52.570;122.5;Georges CABANNE;;TSRC16;;;;GF;70.039;181.206;232.570;
16;1;3;8:35.957;0;B;1:16.751;0;3:04.648;0;4:14.558;0;95.1;25:24.661;02:48:04.661;1:16.751;3:04.648;4:14.558;140.3;Georges CABANNE;;TSRC16;;;;GF;76.751;184.648;254.558;
23;1;1;7:13.459;2;;1:13.552;0;2:36.495;2;3:23.412;0;112.0;7:44.642;02:30:24.642;1:13.552;2:36.495;3:23.412;132.4;François HEBRARD;;GTS27C;;;;GF;73.552;156.495;203.412;
23;1;2;7:22.686;0;B;1:09.944;2;2:38.064;0;3:34.678;0;110.8;15:07.328;02:37:47.328;1:09.944;2:38.064;3:34.678;131.2;François HEBRARD;;GTS27C;;;;GF;69.944;158.064;214.678;
23;1;3;9:37.050;0;;3:11.570;0;2:53.346;0;3:32.134;0;85.0;24:44.378;02:47:24.378;3:11.570;2:53.346;3:32.134;132.3;François HEBRARD;0:02:15.553;GTS27C;;;;GF;191.570;173.346;212.134;
23;1;4;7:19.969;0;;1:10.755;0;2:45.864;0;3:23.350;2;111.5;32:04.347;02:54:44.347;1:10.755;2:45.864;3:23.350;129.8;François HEBRARD;;GTS27C;;;;GF;70.755;165.864;203.350;
24;1;1;6:53.378;2;B;1:03.210;2;2:31.806;0;3:18.362;0;117.4;7:37.542;02:30:17.542;1:03.210;2:31.806;3:18.362;145.5; Mr John of B;;TSRC23;;;;GF;63.210;151.806;198.362;
24;1;2;13:08.475;0;B;7:35.546;0;2:21.747;2;3:11.182;2;62.2;20:46.017;02:43:26.017;7:35.546;2:21.747;3:11.182;172.6; Mr John of B;0:06:51.130;TSRC23;;;;GF;455.546;141.747;191.182;
25;1;1;6:36.708;0;;1:09.773;0;2:24.990;0;3:01.945;2;122.3;7:12.677;02:29:52.677;1:09.773;2:24.990;3:01.945;158.3;Edwin STUCKY;;TSRC18B;;;;GF;69.773;144.990;181.945;
25;1;2;6:43.963;0;B;1:05.858;0;2:23.752;0;3:14.353;0;121.4;13:56.640;02:36:36.640;1:05.858;2:23.752;3:14.353;144.3;Edwin STUCKY;;TSRC18B;;;;GF;65.858;143.752;194.353;
25;1;3;9:50.723;0;;4:06.918;0;2:28.001;0;3:15.804;0;83.0;23:47.363;02:46:27.363;4:06.918;2:28.001;3:15.804;142.1;Edwin STUCKY;0:03:13.689;TSRC18B;;;;GF;246.918;148.001;195.804;
25;1;4;6:30.573;2;B;1:02.697;2;2:16.936;2;3:10.940;0;125.6;30:17.936;02:52:57.936;1:02.697;2:16.936;3:10.940;135.9;Edwin STUCKY;;TSRC18B;;;;GF;62.697;136.936;190.940;
3;1;1;6:51.497;0;B;59.762;0;2:15.198;0;3:36.537;0;117.9;7:02.900;02:29:42.900;0:59.762;2:15.198;3:36.537;141.2;Massimo PEDRAZZI;;TSRC24;;;;GF;59.762;135.198;216.537;
3;1;2;8:12.915;0;;2:57.267;0;2:14.506;0;3:01.142;0;99.5;15:15.815;02:37:55.815;2:57.267;2:14.506;3:01.142;187.1;Massimo PEDRAZZI;0:02:12.034;TSRC24;;;;GF;177.267;134.506;181.142;
3;1;3;6:03.412;0;;56.733;0;2:07.903;0;2:58.776;2;135.0;21:19.227;02:43:59.227;0:56.733;2:07.903;2:58.776;188.4;Massimo PEDRAZZI;;TSRC24;;;;GF;56.733;127.903;178.776;
3;1;4;6:03.169;2;;56.704;2;2:07.495;0;2:58.970;0;135.1;27:22.396;02:50:02.396;0:56.704;2:07.495;2:58.970;201.6;Massimo PEDRAZZI;;TSRC24;;;;GF;56.704;127.495;178.970;
3;1;5;6:09.122;0;B;59.797;0;2:04.990;2;3:04.335;0;132.9;33:31.518;02:56:11.518;0:59.797;2:04.990;3:04.335;202.7;Massimo PEDRAZZI;;TSRC24;;;;RF;59.797;124.990;184.335;
31;1;1;6:16.175;0;;1:02.357;0;2:21.583;0;2:52.235;0;129.0;7:01.145;02:29:41.145;1:02.357;2:21.583;2:52.235;161.6;Franco MEINERS;;TSRC16;;;;GF;62.357;141.583;172.235;
31;1;2;5:45.177;2;;55.109;0;2:03.844;0;2:46.224;2;142.1;12:46.322;02:35:26.322;0:55.109;2:03.844;2:46.224;206.5;Franco MEINERS;;TSRC16;;;;GF;55.109;123.844;166.224;
31;1;3;5:53.188;0;B;54.954;2;2:02.113;2;2:56.121;0;138.9;18:39.510;02:41:19.510;0:54.954;2:02.113;2:56.121;198.3;Franco MEINERS;;TSRC16;;;;GF;54.954;122.113;176.121;
31;1;4;12:30.266;0;B;7:16.697;0;2:13.000;0;3:00.569;0;65.4;31:09.776;02:53:49.776;7:16.697;2:13.000;3:00.569;176.8;Franco MEINERS;0:06:32.178;TSRC16;;;;GF;436.697;133.000;180.569;
34;1;1;8:10.247;2;B;1:17.559;2;2:52.804;2;3:59.884;2;99.0;8:33.068;02:31:13.068;1:17.559;2:52.804;3:59.884;129.0;Paolo CAVALIERI;;GTS27C;;;;GF;77.559;172.804;239.884;
36;1;1;7:33.014;0;;1:10.489;0;2:48.629;0;3:33.896;0;107.1;8:17.491;02:30:57.491;1:10.489;2:48.629;3:33.896;131.8;Philippe GIAUQUE;;TSRC18B;;;;GF;70.489;168.629;213.896;
36;1;2;7:04.425;2;B;59.556;2;2:35.572;2;3:29.297;2;115.6;15:21.916;02:38:01.916;0:59.556;2:35.572;3:29.297;130.4;Philippe GIAUQUE;;TSRC18B;;;;GF;59.556;155.572;209.297;
40;1;1;7:30.387;2;B;1:13.289;2;2:39.311;2;3:37.787;2;107.8;8:42.691;02:31:22.691;1:13.289;2:39.311;3:37.787;116.2;Christophe SCHWARTZ;;TSRC12;;;;GF;73.289;159.311;217.787;
42;1;1;9:46.635;2;B;1:02.355;2;2:26.550;2;6:17.730;2;82.7;10:33.425;02:33:13.425;1:02.355;2:26.550;6:17.730;144.0;Kyle TILLEY;;TSRC22;;;;GF;62.355;146.550;377.730;
45;1;1;6:27.392;0;;1:02.718;0;2:28.644;0;2:56.030;2;125.3;7:13.070;02:29:53.070;1:02.718;2:28.644;2:56.030;138.5;Joao Paulo CAMPOS COSTA;;TSRC22;;;;GF;62.718;148.644;176.030;
45;1;2;6:07.472;2;B;54.893;2;2:10.592;0;3:01.987;0;133.5;13:20.542;02:36:00.542;0:54.893;2:10.592;3:01.987;171.5;Joao Paulo CAMPOS COSTA;;TSRC22;;;;GF;54.893;130.592;181.987;
45;1;3;17:06.905;0;B;11:47.261;0;2:10.287;2;3:09.357;0;47.8;30:27.447;02:53:07.447;11:47.261;2:10.287;3:09.357;166.8;Joao Paulo CAMPOS COSTA;0:11:05.742;TSRC22;;;;GF;707.261;130.287;189.357;
46;1;1;7:07.904;0;;1:10.657;0;2:29.952;0;3:27.295;0;113.4;7:23.414;02:30:03.414;1:10.657;2:29.952;3:27.295;160.2;Mario SALA;;TSRC16;;;;GF;70.657;149.952;207.295;
46;1;2;6:46.672;2;;1:03.356;2;2:21.526;2;3:21.790;2;120.6;14:10.086;02:36:50.086;1:03.356;2:21.526;3:21.790;172.3;Mario SALA;;TSRC16;;;;GF;63.356;141.526;201.790;
46;1;3;6:58.387;0;;1:06.988;0;2:26.387;0;3:25.012;0;117.2;21:08.473;02:43:48.473;1:06.988;2:26.387;3:25.012;157.9;Mario SALA;;TSRC16;;;;GF;66.988;146.387;205.012;
46;1;4;7:15.571;0;B;1:04.147;0;2:28.276;0;3:43.148;0;112.6;28:24.044;02:51:04.044;1:04.147;2:28.276;3:43.148;171.3;Mario SALA;;TSRC16;;;;GF;64.147;148.276;223.148;
5;1;1;7:54.566;2;;1:15.960;0;2:57.689;2;3:40.917;2;102.3;8:23.676;02:31:03.676;1:15.960;2:57.689;3:40.917;119.4;Alex MAC ALLISTER;;TSRC22;;;;GF;75.960;177.689;220.917;
5;1;2;8:08.707;0;B;1:10.971;2;3:00.879;0;3:56.857;0;100.4;16:32.383;02:39:12.383;1:10.971;3:00.879;3:56.857;122.2;Alex MAC ALLISTER;;TSRC22;;;;GF;70.971;180.879;236.857;
52;1;1;7:19.330;0;;1:11.190;0;2:38.904;0;3:29.236;0;110.5;8:35.655;02:31:15.655;1:11.190;2:38.904;3:29.236;140.6;Michel SPEYER;;TSRC17;;;;GF;71.190;158.904;209.236;
52;1;2;7:02.141;2;B;1:04.615;2;2:30.455;2;3:27.071;2;116.2;15:37.796;02:38:17.796;1:04.615;2:30.455;3:27.071;151.3;Michel SPEYER;;TSRC17;;;;GF;64.615;150.455;207.071;
52;1;3;13:19.444;0;B;4:52.723;0;3:45.942;0;4:40.779;0;61.4;28:57.240;02:51:37.240;4:52.723;3:45.942;4:40.779;101.2;Michel SPEYER;0:03:25.970;TSRC17;;;;GF;292.723;225.942;280.779;
53;1;1;8:03.885;0;;1:16.046;0;3:06.252;0;3:41.587;0;100.3;8:30.329;02:31:10.329;1:16.046;3:06.252;3:41.587;107.1;Mauro POPONCINI;;TSRC22;;;;GF;76.046;186.252;221.587;
53;1;2;7:45.381;0;;1:08.768;0;2:59.686;0;3:36.927;0;105.4;16:15.710;02:38:55.710;1:08.768;2:59.686;3:36.927;106.5;Mauro POPONCINI;;TSRC22;;;;GF;68.768;179.686;216.927;
53;1;3;7:40.111;2;B;1:05.988;2;2:55.489;0;3:38.634;0;106.6;23:55.821;02:46:35.821;1:05.988;2:55.489;3:38.634;126.8;Mauro POPONCINI;;TSRC22;;;;GF;65.988;175.489;218.634;
53;1;4;8:35.698;0;;2:24.220;0;2:49.163;2;3:22.315;2;95.1;32:31.519;02:55:11.519;2:24.220;2:49.163;3:22.315;123.5;Mauro POPONCINI;0:01:37.957;TSRC22;;;;GF;144.220;169.163;202.315;
54;1;1;6:33.272;0;;59.701;0;2:26.588;0;3:06.983;0;123.4;7:34.591;02:30:14.591;0:59.701;2:26.588;3:06.983;126.0;Frank JACOB;;TSRC22;;;;GF;59.701;146.588;186.983;
54;1;2;5:59.462;0;;56.462;0;2:10.482;0;2:52.518;0;136.5;13:34.053;02:36:14.053;0:56.462;2:10.482;2:52.518;166.3;Frank JACOB;;TSRC22;;;;GF;56.462;130.482;172.518;
54;1;3;5:47.009;2;;56.164;2;2:04.176;2;2:46.669;2;141.4;19:21.062;02:42:01.062;0:56.164;2:04.176;2:46.669;229.1;Frank JACOB;;TSRC22;;;;GF;56.164;124.176;166.669;
54;1;4;6:06.328;0;B;58.759;0;2:06.240;0;3:01.329;0;133.9;25:27.390;02:48:07.390;0:58.759;2:06.240;3:01.329;165.0;Frank JACOB;;TSRC22;;;;GF;58.759;126.240;181.329;
56;1;1;5:55.008;2;;1:11.578;0;2:06.234;2;2:37.196;2;136.7;6:25.060;02:29:05.060;1:11.578;2:06.234;2:37.196;185.8;Christophe DELACHAUX;;TSRC18;;;;GF;71.578;126.234;157.196;
56;1;2;9:23.114;0;B;52.900;2;5:25.908;0;3:04.306;0;87.1;15:48.174;02:38:28.174;0:52.900;5:25.908;3:04.306;205.8;Christophe DELACHAUX;;TSRC18;;;;GF;52.900;325.908;184.306;
57;1;1;6:23.935;0;;1:08.880;0;2:17.764;0;2:57.291;0;126.4;6:58.311;02:29:38.311;1:08.880;2:17.764;2:57.291;160.4; NELSON;;TSRC22;;;;GF;68.880;137.764;177.291;
57;1;2;5:46.730;0;;56.906;0;2:02.482;0;2:47.342;0;141.5;12:45.041;02:35:25.041;0:56.906;2:02.482;2:47.342;181.2; NELSON;;TSRC22;;;;GF;56.906;122.482;167.342;
57;1;3;5:50.183;0;B;55.805;0;1:59.141;2;2:55.237;0;140.1;18:35.224;02:41:15.224;0:55.805;1:59.141;2:55.237;208.1; NELSON;;TSRC22;;;;GF;55.805;119.141;175.237;
57;1;4;8:19.439;0;;3:24.507;0;2:05.038;0;2:49.894;0;98.2;26:54.663;02:49:34.663;3:24.507;2:05.038;2:49.894;206.5; NELSON;0:02:38.542;TSRC22;;;;GF;204.507;125.038;169.894;
57;1;5;5:36.739;2;;55.680;2;1:59.338;0;2:41.721;2;145.7;32:31.402;02:55:11.402;0:55.680;1:59.338;2:41.721;226.7; NELSON;;TSRC22;;;;GF;55.680;119.338;161.721;
61;1;1;6:36.273;2;B;1:05.710;2;2:28.865;2;3:01.698;2;122.5;6:41.178;02:29:21.178;1:05.710;2:28.865;3:01.698;142.3;Uwe KOLB;;GTS26;;;;GF;65.710;148.865;181.698;
61;1;2;7:57.173;0;B;2:06.331;0;2:33.530;0;3:17.312;0;102.8;14:38.351;02:37:18.351;2:06.331;2:33.530;3:17.312;175.1;Uwe KOLB;0:01:25.251;GTS26;;;;GF;126.331;153.530;197.312;
62;1;1;5:54.878;0;;1:10.368;0;2:07.939;0;2:36.571;0;136.8;6:26.934;02:29:06.934;1:10.368;2:07.939;2:36.571;168.9;Gérard LOPEZ;;TSRC18;;;;GF;70.368;127.939;156.571;
62;1;2;5:28.769;0;;52.355;0;2:02.486;0;2:33.928;0;149.2;11:55.703;02:34:35.703;0:52.355;2:02.486;2:33.928;202.3;Gérard LOPEZ;;TSRC18;;;;GF;52.355;122.486;153.928;
62;1;3;5:17.059;3;;52.087;0;1:50.864;3;2:34.108;0;154.7;17:12.762;02:39:52.762;0:52.087;1:50.864;2:34.108;263.3;Gérard LOPEZ;;TSRC18;;;;GF;52.087;110.864;154.108;
62;1;4;5:26.323;0;;57.145;0;1:55.884;0;2:33.294;3;150.3;22:39.085;02:45:19.085;0:57.145;1:55.884;2:33.294;215.9;Gérard LOPEZ;;TSRC18;;;;GF;57.145;115.884;153.294;
62;1;5;5:37.651;0;B;51.909;3;1:51.392;0;2:54.350;0;145.3;28:16.736;02:50:56.736;0:51.909;1:51.392;2:54.350;230.0;Gérard LOPEZ;;TSRC18;;;;GF;51.909;111.392;174.350;
70;1;1;7:15.598;2;B;1:13.376;2;2:38.158;0;3:24.064;0;111.4;7:48.747;02:30:28.747;1:13.376;2:38.158;3:24.064;128.5;Pierre-Alain FRANCE;;TSRC18;;;;GF;73.376;158.158;204.064;
70;1;2;10:54.393;0;B;5:26.444;0;2:13.632;2;3:14.317;2;75.0;18:43.140;02:41:23.140;5:26.444;2:13.632;3:14.317;192.7;Pierre-Alain FRANCE;0:04:41.134;TSRC18;;;;GF;326.444;133.632;194.317;
73;1;1;7:47.769;0;;1:11.539;0;2:50.731;0;3:45.499;0;103.8;8:46.479;02:31:26.479;1:11.539;2:50.731;3:45.499;126.8;Francisco SA-CARNEIRO;;TSRC16;;;;GF;71.539;170.731;225.499;
73;1;2;7:32.650;0;;1:09.579;0;2:46.691;0;3:36.380;0;108.4;16:19.129;02:38:59.129;1:09.579;2:46.691;3:36.380;132.9;Francisco SA-CARNEIRO;;TSRC16;;;;GF;69.579;166.691;216.380;
73;1;3;7:31.242;2;;1:08.822;0;2:53.527;0;3:28.893;2;108.7;23:50.371;02:46:30.371;1:08.822;2:53.527;3:28.893;133.7;Francisco SA-CARNEIRO;;TSRC16;;;;GF;68.822;173.527;208.893;
73;1;4;7:31.781;0;B;1:05.655;2;2:44.852;2;3:41.274;0;108.6;31:22.152;02:54:02.152;1:05.655;2:44.852;3:41.274;136.1;Francisco SA-CARNEIRO;;TSRC16;;;;GF;65.655;164.852;221.274;
74;1;1;7:57.886;0;;1:15.890;0;2:32.431;2;4:09.565;0;101.6;8:26.096;02:31:06.096;1:15.890;2:32.431;4:09.565;166.6;David NOGAREDA;;TSRC16;;;;GF;75.890;152.431;249.565;
74;1;2;7:48.189;2;B;1:11.223;2;2:44.511;0;3:52.455;2;104.8;16:14.285;02:38:54.285;1:11.223;2:44.511;3:52.455;159.0;David NOGAREDA;;TSRC16;;;;GF;71.223;164.511;232.455;
76;1;1;7:42.518;0;;1:07.588;0;2:54.512;0;3:40.418;0;104.9;8:33.555;02:31:13.555;1:07.588;2:54.512;3:40.418;132.9;Christophe BEAUDON;;TSRC22;;;;GF;67.588;174.512;220.418;
76;1;2;7:21.910;0;;1:06.243;0;2:46.577;0;3:29.090;0;111.0;15:55.465;02:38:35.465;1:06.243;2:46.577;3:29.090;129.6;Christophe BEAUDON;;TSRC22;;;;GF;66.243;166.577;209.090;
76;1;3;7:14.522;2;B;1:03.807;2;2:37.024;2;3:33.691;0;112.9;23:09.987;02:45:49.987;1:03.807;2:37.024;3:33.691;155.0;Christophe BEAUDON;;TSRC22;;;;GF;63.807;157.024;213.691;
76;1;4;8:56.199;0;;2:47.136;0;2:46.936;0;3:22.127;2;91.5;32:06.186;02:54:46.186;2:47.136;2:46.936;3:22.127;144.9;Christophe BEAUDON;0:01:51.011;TSRC22;;;;GF;167.136;166.936;202.127;
81;1;1;6:56.805;0;;1:10.070;0;2:28.479;0;3:18.256;0;116.4;7:15.523;02:29:55.523;1:10.070;2:28.479;3:18.256;143.6;Cyril DESPRES;;TSRC16;;;;GF;70.070;148.479;198.256;
81;1;2;6:22.598;0;;59.272;0;2:19.340;0;3:03.986;0;128.2;13:38.121;02:36:18.121;0:59.272;2:19.340;3:03.986;148.0;Cyril DESPRES;;TSRC16;;;;GF;59.272;139.340;183.986;
81;1;3;6:08.311;2;;58.089;2;2:13.402;2;2:56.820;2;133.2;19:46.432;02:42:26.432;0:58.089;2:13.402;2:56.820;164.1;Cyril DESPRES;;TSRC16;;;;GF;58.089;133.402;176.820;
81;1;4;6:25.840;0;B;58.196;0;2:13.816;0;3:13.828;0;127.1;26:12.272;02:48:52.272;0:58.196;2:13.816;3:13.828;159.7;Cyril DESPRES;;TSRC16;;;;GF;58.196;133.816;193.828;
82;1;1;9:00.254;2;B;1:13.999;2;3:29.426;0;4:16.829;0;89.8;10:06.718;02:32:46.718;1:13.999;3:29.426;4:16.829;109.7;Franco PEDRAZZI;;GTS21;;;;GF;73.999;209.426;256.829;
82;1;2;17:45.107;0;B;10:46.739;0;3:15.411;2;3:42.957;2;46.1;27:51.825;02:50:31.825;10:46.739;3:15.411;3:42.957;128.5;Franco PEDRAZZI;0:09:49.866;GTS21;;;;GF;646.739;195.411;222.957;
83;1;1;7:09.418;0;;1:07.014;0;2:34.970;0;3:27.434;0;113.0;7:18.958;02:29:58.958;1:07.014;2:34.970;3:27.434;162.6;Xavier MICHEL;;TSRC22;;;;GF;67.014;154.970;207.434;
83;1;2;6:35.220;0;;1:05.451;0;2:30.214;0;2:59.555;0;124.1;13:54.178;02:36:34.178;1:05.451;2:30.214;2:59.555;149.5;Xavier MICHEL;;TSRC22;;;;GF;65.451;150.214;179.555;
83;1;3;5:59.446;2;;55.993;2;2:10.242;2;2:53.211;2;136.5;19:53.624;02:42:33.624;0:55.993;2:10.242;2:53.211;188.4;Xavier MICHEL;;TSRC22;;;;GF;55.993;130.242;173.211;
83;1;4;6:37.934;0;B;57.775;0;2:22.587;0;3:17.572;0;123.3;26:31.558;02:49:11.558;0:57.775;2:22.587;3:17.572;171.8;Xavier MICHEL;;TSRC22;;;;GF;57.775;142.587;197.572;
84;1;1;6:50.728;0;;1:14.003;0;2:31.273;0;3:05.452;0;118.2;7:20.028;02:30:00.028;1:14.003;2:31.273;3:05.452;158.3;Gary FURST;;TSRC22;;;;GF;74.003;151.273;185.452;
84;1;2;6:18.495;0;;59.132;0;2:19.511;0;2:59.852;0;129.6;13:38.523;02:36:18.523;0:59.132;2:19.511;2:59.852;163.1;Gary FURST;;TSRC22;;;;GF;59.132;139.511;179.852;
84;1;3;6:04.581;2;;54.109;2;2:14.350;2;2:56.122;2;134.5;19:43.104;02:42:23.104;0:54.109;2:14.350;2:56.122;206.5;Gary FURST;;TSRC22;;;;GF;54.109;134.350;176.122;
84;1;4;6:16.427;0;B;56.660;0;2:14.896;0;3:04.871;0;130.3;25:59.531;02:48:39.531;0:56.660;2:14.896;3:04.871;154.1;Gary FURST;;TSRC22;;;;GF;56.660;134.896;184.871;
