﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688171022;01/07/2023 0:23:42;17,2222;18,2;89;1007,25;5,30467;214;-1;
1688171087;01/07/2023 0:24:47;17,2222;18,2;89;1007,28;5,30467;219;-1;
1688171152;01/07/2023 0:25:52;17,2778;18,2;89;1007,25;4,24374;215;-1;
1688171217;01/07/2023 0:26:57;17,2778;18,2;89;1007,25;3,1828;212;-1;
1688171277;01/07/2023 0:27:57;17,2778;18,2;89;1007,25;2,12187;198;-1;
1688171337;01/07/2023 0:28:57;17,2778;18,3;89;1007,25;2,12187;195;-1;
1688171402;01/07/2023 0:30:02;17,2778;18,3;89;1007,25;3,1828;185;-1;
1688171462;01/07/2023 0:31:02;17,2778;18,2;89;1007,21;4,24374;229;-1;
1688171527;01/07/2023 0:32:07;17,2222;18,2;89;1007,18;4,24374;189;-1;
1688171592;01/07/2023 0:33:12;17,2778;18,2;89;1007,15;2,12187;180;-1;
1688171657;01/07/2023 0:34:17;17,2778;18,1;89;1007,11;4,24374;196;-1;
1688171722;01/07/2023 0:35:22;17,2222;18,2;89;1007,11;2,12187;205;-1;
1688171787;01/07/2023 0:36:27;17,2222;18,2;89;1007,11;4,24374;224;-1;
1688171852;01/07/2023 0:37:32;17,2778;18,2;89;1007,11;5,30467;229;-1;
1688171917;01/07/2023 0:38:37;17,2222;18,1;89;1007,01;5,30467;234;-1;
1688171982;01/07/2023 0:39:42;17,2778;18,1;89;1007,08;5,30467;157;-1;
1688172047;01/07/2023 0:40:47;17,2222;18,1;89;1007,08;6,3656;221;-1;
1688172112;01/07/2023 0:41:52;17,2222;18,1;89;1007,01;6,3656;117;-1;
1688172172;01/07/2023 0:42:52;17,2222;18,1;89;1006,98;3,1828;217;-1;
1688172237;01/07/2023 0:43:57;17,2222;18,1;89;1006,94;5,30467;206;-1;
1688172302;01/07/2023 0:45:02;17,2222;18,1;89;1006,91;4,24374;226;-1;
1688172362;01/07/2023 0:46:02;17,2222;18,1;89;1006,91;5,30467;181;-1;
1688172427;01/07/2023 0:47:07;17,2222;18,1;89;1006,91;3,1828;223;-1;
1688172492;01/07/2023 0:48:12;17,2222;18,1;89;1006,98;6,3656;114;-1;
1688172552;01/07/2023 0:49:12;17,2222;18;89;1006,88;3,1828;180;-1;
1688172617;01/07/2023 0:50:17;17,2222;18,1;90;1006,84;3,1828;206;-1;
1688172677;01/07/2023 0:51:17;17,2222;18,1;90;1006,84;7,42654;209;-1;
1688172737;01/07/2023 0:52:17;17,2222;18,1;89;1006,77;6,3656;142;-1;
1688172812;01/07/2023 0:53:32;17,2222;18;89;1006,77;7,42654;224;-1;
1688172872;01/07/2023 0:54:32;17,2222;18;89;1006,84;4,24374;182;-1;
