﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
136;0;1;5:32.821;0;;3:35.582;0;50.469;0;1:06.770;0;53.1;5:32.821;10:25:32.821;3:35.582;0:50.469;1:06.770;117.3;Moritz WERNER;0:03:00.313;GT2;GT10;;;
136;0;2;7:44.484;0;B;31.466;0;47.176;0;6:25.842;0;38.0;13:17.305;10:33:17.305;0:31.466;0:47.176;6:25.842;192.5;Moritz WERNER;;GT2;GT10;;;
136;0;3;3:55.166;0;B;53.389;0;48.141;0;2:13.636;0;75.1;17:12.471;10:37:12.471;0:53.389;0:48.141;2:13.636;125.0;Moritz WERNER;0:05:43.511;GT2;GT10;;;
136;0;4;7:27.518;0;;5:29.644;0;51.558;0;1:06.316;0;39.5;24:39.989;10:44:39.989;5:29.644;0:51.558;1:06.316;128.6;Moritz WERNER;0:05:59.938;GT2;GT10;;;
136;0;5;2:22.859;0;;31.140;0;46.547;0;1:05.172;0;123.7;27:02.848;10:47:02.848;0:31.140;0:46.547;1:05.172;180.3;Moritz WERNER;;GT2;GT10;;;
136;0;6;2:34.059;0;;29.762;0;48.206;0;1:16.091;0;114.7;29:36.907;10:49:36.907;0:29.762;0:48.206;1:16.091;199.3;Moritz WERNER;;GT2;GT10;;;
136;0;7;2:49.770;0;;44.643;0;1:00.075;0;1:05.052;0;104.1;32:26.677;10:52:26.677;0:44.643;1:00.075;1:05.052;98.7;Moritz WERNER;;GT2;GT10;;;
136;0;8;2:20.311;0;;29.824;0;46.339;0;1:04.148;0;126.0;34:46.988;10:54:46.988;0:29.824;0:46.339;1:04.148;203.8;Moritz WERNER;;GT2;GT10;;;
136;0;9;2:18.963;0;;29.436;0;46.348;0;1:03.179;0;127.2;37:05.951;10:57:05.951;0:29.436;0:46.348;1:03.179;205.7;Moritz WERNER;;GT2;GT10;;;
136;0;10;2:18.817;0;;30.452;0;45.593;0;1:02.772;2;127.3;39:24.768;10:59:24.768;0:30.452;0:45.593;1:02.772;205.3;Moritz WERNER;;GT2;GT10;;;
136;0;11;2:17.514;2;;29.328;2;45.217;2;1:02.969;0;128.5;41:42.282;11:01:42.282;0:29.328;0:45.217;1:02.969;207.3;Moritz WERNER;;GT2;GT10;;;
14;0;1;5:48.929;0;;3:21.724;0;57.646;0;1:29.559;0;50.6;5:48.929;10:25:48.929;3:21.724;0:57.646;1:29.559;75.4;Stéphane GUYOT-SIONNEST;0:02:37.602;GT3;GTS7A;;;
14;0;2;3:02.905;0;;37.330;0;56.620;0;1:28.955;0;96.6;8:51.834;10:28:51.834;0:37.330;0:56.620;1:28.955;154.1;Stéphane GUYOT-SIONNEST;;GT3;GTS7A;;;
14;0;3;3:00.028;0;;39.962;0;58.000;0;1:22.066;0;98.2;11:51.862;10:31:51.862;0:39.962;0:58.000;1:22.066;142.1;Stéphane GUYOT-SIONNEST;;GT3;GTS7A;;;
14;0;4;2:51.761;0;;35.922;0;56.287;0;1:19.552;0;102.9;14:43.623;10:34:43.623;0:35.922;0:56.287;1:19.552;153.4;Stéphane GUYOT-SIONNEST;;GT3;GTS7A;;;
14;0;5;6:39.682;0;B;36.893;0;59.171;0;5:03.618;0;44.2;21:23.305;10:41:23.305;0:36.893;0:59.171;5:03.618;169.3;Stéphane GUYOT-SIONNEST;;GT3;GTS7A;;;
14;0;6;3:59.719;0;;1:46.476;0;56.136;0;1:17.107;0;73.7;25:23.024;10:45:23.024;1:46.476;0:56.136;1:17.107;107.0;Stéphane GUYOT-SIONNEST;0:04:50.290;GT3;GTS7A;;;
14;0;7;2:48.997;0;;35.732;0;53.746;2;1:19.519;0;104.6;28:12.021;10:48:12.021;0:35.732;0:53.746;1:19.519;150.4;Stéphane GUYOT-SIONNEST;;GT3;GTS7A;;;
14;0;8;3:10.975;0;;35.897;0;1:07.423;0;1:27.655;0;92.5;31:22.996;10:51:22.996;0:35.897;1:07.423;1:27.655;166.2;Stéphane GUYOT-SIONNEST;;GT3;GTS7A;;;
14;0;9;2:52.741;0;;40.775;0;55.487;0;1:16.479;2;102.3;34:15.737;10:54:15.737;0:40.775;0:55.487;1:16.479;139.0;Stéphane GUYOT-SIONNEST;;GT3;GTS7A;;;
14;0;10;2:46.542;2;;35.236;2;54.604;0;1:16.702;0;106.1;37:02.279;10:57:02.279;0:35.236;0:54.604;1:16.702;165.1;Stéphane GUYOT-SIONNEST;;GT3;GTS7A;;;
144;0;1;17:06.099;0;B;14:08.491;0;45.119;0;2:12.489;0;17.2;17:06.099;10:37:06.099;14:08.491;0:45.119;2:12.489;112.6;Afschin FATEMI;0:13:34.360;GT2;GTS11;;;
144;0;2;6:55.024;0;;5:09.029;0;44.639;0;1:01.356;0;42.6;24:01.123;10:44:01.123;5:09.029;0:44.639;1:01.356;105.5;Afschin FATEMI;0:05:41.206;GT2;GTS11;;;
144;0;3;2:15.350;0;;30.014;0;44.250;0;1:01.086;0;130.6;26:16.473;10:46:16.473;0:30.014;0:44.250;1:01.086;180.9;Afschin FATEMI;;GT2;GTS11;;;
144;0;4;2:14.167;2;;29.892;2;43.262;2;1:01.013;2;131.7;28:30.640;10:48:30.640;0:29.892;0:43.262;1:01.013;180.9;Afschin FATEMI;;GT2;GTS11;;;
144;0;5;3:18.363;0;;47.370;0;1:15.320;0;1:15.673;0;89.1;31:49.003;10:51:49.003;0:47.370;1:15.320;1:15.673;99.5;Afschin FATEMI;;GT2;GTS11;;;
150;0;1;9:02.788;0;;7:09.145;0;50.581;0;1:03.062;0;32.6;9:02.788;10:29:02.788;7:09.145;0:50.581;1:03.062;90.4;Dominique GUENAT;0:06:32.596;INV;Invitation;;;
150;0;2;2:18.084;0;;29.960;0;47.187;0;1:00.937;0;128.0;11:20.872;10:31:20.872;0:29.960;0:47.187;1:00.937;206.9;Dominique GUENAT;;INV;Invitation;;;
150;0;3;2:11.950;0;;27.761;0;44.366;0;59.823;0;133.9;13:32.822;10:33:32.822;0:27.761;0:44.366;0:59.823;225.9;Dominique GUENAT;;INV;Invitation;;;
150;0;4;6:29.354;0;B;26.594;2;42.307;2;5:20.453;0;45.4;20:02.176;10:40:02.176;0:26.594;0:42.307;5:20.453;241.1;Dominique GUENAT;;INV;Invitation;;;
150;0;5;4:19.246;0;;2:37.189;0;43.566;0;58.491;0;68.2;24:21.422;10:44:21.422;2:37.189;0:43.566;0:58.491;137.6;Dominique GUENAT;0:06:31.187;INV;Invitation;;;
150;0;6;2:07.798;2;;26.922;0;42.643;0;58.233;2;138.3;26:29.220;10:46:29.220;0:26.922;0:42.643;0:58.233;213.9;Dominique GUENAT;;INV;Invitation;;;
150;0;7;4:36.011;0;B;27.785;0;43.934;0;3:24.292;0;64.0;31:05.231;10:51:05.231;0:27.785;0:43.934;3:24.292;209.7;Dominique GUENAT;;INV;Invitation;;;
150;0;8;2:43.507;0;;52.772;0;47.959;0;1:02.776;0;108.1;33:48.738;10:53:48.738;0:52.772;0:47.959;1:02.776;132.0;Dominique GUENAT;0:02:45.245;INV;Invitation;;;
150;0;9;2:11.377;0;;28.447;0;43.545;0;59.385;0;134.5;36:00.115;10:56:00.115;0:28.447;0:43.545;0:59.385;184.6;Dominique GUENAT;;INV;Invitation;;;
153;0;1;2:58.584;0;;54.968;0;52.428;0;1:11.188;0;99.0;2:58.584;10:22:58.584;0:54.968;0:52.428;1:11.188;97.4;Andrea STORTONI;0:00:17.907;SP2;TSRC3A;;;
153;0;2;2:25.462;0;;30.708;0;49.440;0;1:05.314;0;121.5;5:24.046;10:25:24.046;0:30.708;0:49.440;1:05.314;177.0;Andrea STORTONI;;SP2;TSRC3A;;;
153;0;3;8:33.735;0;B;29.715;0;45.877;0;7:18.143;0;34.4;13:57.781;10:33:57.781;0:29.715;0:45.877;7:18.143;192.5;Andrea STORTONI;;SP2;TSRC3A;;;
153;0;4;3:39.198;0;B;43.855;0;52.761;0;2:02.582;0;80.6;17:36.979;10:37:36.979;0:43.855;0:52.761;2:02.582;146.7;Andrea STORTONI;0:06:29.337;SP2;TSRC3A;;;
153;0;5;6:34.638;0;;4:43.757;0;46.816;0;1:04.065;0;44.8;24:11.617;10:44:11.617;4:43.757;0:46.816;1:04.065;102.9;Andrea STORTONI;0:04:41.709;SP2;TSRC3A;;;
153;0;6;2:15.376;0;;28.710;0;44.576;0;1:02.090;0;130.5;26:26.993;10:46:26.993;0:28.710;0:44.576;1:02.090;210.5;Andrea STORTONI;;SP2;TSRC3A;;;
153;0;7;6:35.903;0;B;32.586;0;44.603;0;5:18.714;0;44.6;33:02.896;10:53:02.896;0:32.586;0:44.603;5:18.714;191.5;Andrea STORTONI;;SP2;TSRC3A;;;
153;0;8;2:35.669;0;;45.657;0;45.479;0;1:04.533;0;113.5;35:38.565;10:55:38.565;0:45.657;0:45.479;1:04.533;143.4;Andrea STORTONI;0:04:22.675;SP2;TSRC3A;;;
153;0;9;2:14.210;2;;28.644;2;43.842;2;1:01.724;2;131.7;37:52.775;10:57:52.775;0:28.644;0:43.842;1:01.724;212.6;Andrea STORTONI;;SP2;TSRC3A;;;
153;0;10;2:15.563;0;;28.696;0;44.925;0;1:01.942;0;130.4;40:08.338;11:00:08.338;0:28.696;0:44.925;1:01.942;216.9;Andrea STORTONI;;SP2;TSRC3A;;;
161;0;1;3:36.924;0;;1:16.770;0;57.630;0;1:22.524;0;81.5;3:36.924;10:23:36.924;1:16.770;0:57.630;1:22.524;93.5;Serge LIBENS;0:00:35.408;GT3;GTS12;;;
161;0;2;2:46.840;0;;37.870;0;54.558;0;1:14.412;0;105.9;6:23.764;10:26:23.764;0:37.870;0:54.558;1:14.412;130.1;Serge LIBENS;;GT3;GTS12;;;
161;0;3;2:38.093;0;;38.754;0;50.791;0;1:08.548;0;111.8;9:01.857;10:29:01.857;0:38.754;0:50.791;1:08.548;134.5;Serge LIBENS;;GT3;GTS12;;;
161;0;4;4:18.014;0;B;33.668;0;48.683;0;2:55.663;0;68.5;13:19.871;10:33:19.871;0:33.668;0:48.683;2:55.663;149.0;Serge LIBENS;;GT3;GTS12;;;
161;0;5;7:21.502;0;B;51.660;0;48.297;0;5:41.545;0;40.0;20:41.373;10:40:41.373;0:51.660;0:48.297;5:41.545;123.0;Serge LIBENS;0:02:11.260;GT3;GTS12;;;
161;0;6;4:06.417;0;;2:10.642;0;49.193;0;1:06.582;0;71.7;24:47.790;10:44:47.790;2:10.642;0:49.193;1:06.582;111.9;Serge LIBENS;0:06:04.889;GT3;GTS12;;;
161;0;7;2:29.511;0;;33.413;0;48.874;0;1:07.224;0;118.2;27:17.301;10:47:17.301;0:33.413;0:48.874;1:07.224;157.9;Serge LIBENS;;GT3;GTS12;;;
161;0;8;2:37.974;0;;31.434;0;48.495;0;1:18.045;0;111.9;29:55.275;10:49:55.275;0:31.434;0:48.495;1:18.045;189.1;Serge LIBENS;;GT3;GTS12;;;
161;0;9;2:51.944;0;;53.317;0;53.235;0;1:05.392;0;102.8;32:47.219;10:52:47.219;0:53.317;0:53.235;1:05.392;83.6;Serge LIBENS;;GT3;GTS12;;;
161;0;10;2:22.403;0;;30.038;0;47.176;0;1:05.189;0;124.1;35:09.622;10:55:09.622;0:30.038;0:47.176;1:05.189;183.4;Serge LIBENS;;GT3;GTS12;;;
161;0;11;2:24.249;0;;31.268;0;48.049;0;1:04.932;2;122.5;37:33.871;10:57:33.871;0:31.268;0:48.049;1:04.932;168.2;Serge LIBENS;;GT3;GTS12;;;
161;0;12;2:21.742;0;;29.639;2;46.786;0;1:05.317;0;124.7;39:55.613;10:59:55.613;0:29.639;0:46.786;1:05.317;190.5;Serge LIBENS;;GT3;GTS12;;;
161;0;13;2:21.585;2;;29.849;0;46.416;2;1:05.320;0;124.8;42:17.198;11:02:17.198;0:29.849;0:46.416;1:05.320;194.2;Serge LIBENS;;GT3;GTS12;;;
188;0;1;4:53.323;0;;2:33.887;0;1:00.603;0;1:18.833;0;60.2;4:53.323;10:24:53.323;2:33.887;1:00.603;1:18.833;86.8;Claude DEMOLE;0:01:51.649;GT5;GTS12;;;
188;0;2;2:42.710;0;;35.409;0;55.048;0;1:12.253;0;108.6;7:36.033;10:27:36.033;0:35.409;0:55.048;1:12.253;168.0;Claude DEMOLE;;GT5;GTS12;;;
188;0;3;2:33.761;0;;32.704;0;49.928;0;1:11.129;0;114.9;10:09.794;10:30:09.794;0:32.704;0:49.928;1:11.129;172.8;Claude DEMOLE;;GT5;GTS12;;;
188;0;4;2:27.182;0;;31.654;0;48.494;0;1:07.034;0;120.1;12:36.976;10:32:36.976;0:31.654;0:48.494;1:07.034;189.5;Claude DEMOLE;;GT5;GTS12;;;
188;0;5;2:29.798;0;;31.504;0;50.126;0;1:08.168;0;118.0;15:06.774;10:35:06.774;0:31.504;0:50.126;1:08.168;186.9;Claude DEMOLE;;GT5;GTS12;;;
188;0;6;7:27.476;0;B;46.964;0;1:01.080;0;5:39.432;0;39.5;22:34.250;10:42:34.250;0:46.964;1:01.080;5:39.432;195.7;Claude DEMOLE;;GT5;GTS12;;;
188;0;7;3:13.872;0;;1:01.440;0;58.476;0;1:13.956;0;91.2;25:48.122;10:45:48.122;1:01.440;0:58.476;1:13.956;116.8;Claude DEMOLE;0:04:45.962;GT5;GTS12;;;
