﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:45.343;0;;49.085;0;1:12.532;0;43.726;0;91.1;2:45.343;10:37:45.343;0:49.085;1:12.532;0:43.726;;Charles FIRMENICH;0:00:17.783;TC2;1972-1984;;;
11;1;2;2:08.910;0;;28.177;0;1:01.365;0;39.368;0;116.8;4:54.253;10:39:54.253;0:28.177;1:01.365;0:39.368;181.2;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;3;2:00.959;0;;24.755;0;58.762;0;37.442;0;124.5;6:55.212;10:41:55.212;0:24.755;0:58.762;0:37.442;216.7;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;4;2:00.848;2;;25.452;0;58.334;0;37.062;2;124.6;8:56.060;10:43:56.060;0:25.452;0:58.334;0:37.062;223.3;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;5;2:14.588;0;;24.499;2;1:05.805;0;44.284;0;111.9;11:10.648;10:46:10.648;0:24.499;1:05.805;0:44.284;219.3;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;6;2:11.841;0;B;24.648;0;57.963;2;49.230;0;114.2;13:22.489;10:48:22.489;0:24.648;0:57.963;0:49.230;211.7;Charles FIRMENICH;;TC2;1972-1984;;;
113;1;1;3:14.841;0;;1:21.165;0;1:11.076;0;42.600;0;77.3;3:14.841;10:38:14.841;1:21.165;1:11.076;0:42.600;;Zak BROWN;0:00:51.917;TC2;1972-1984;;;
113;1;2;2:09.422;0;;29.621;0;1:00.981;0;38.820;0;116.3;5:24.263;10:40:24.263;0:29.621;1:00.981;0:38.820;130.5;Zak BROWN;;TC2;1972-1984;;;
113;1;3;1:59.747;0;;26.404;0;57.239;0;36.104;0;125.7;7:24.010;10:42:24.010;0:26.404;0:57.239;0:36.104;192.2;Zak BROWN;;TC2;1972-1984;;;
113;1;4;1:56.150;0;;24.140;0;56.227;0;35.783;1;129.6;9:20.160;10:44:20.160;0:24.140;0:56.227;0:35.783;207.7;Zak BROWN;;TC2;1972-1984;;;
113;1;5;1:57.885;0;;24.558;0;57.169;0;36.158;0;127.7;11:18.045;10:46:18.045;0:24.558;0:57.169;0:36.158;186.7;Zak BROWN;;TC2;1972-1984;;;
113;1;6;1:55.566;0;;23.982;0;55.698;1;35.886;0;130.3;13:13.611;10:48:13.611;0:23.982;0:55.698;0:35.886;213.8;Zak BROWN;;TC2;1972-1984;;;
113;1;7;1:56.966;0;;23.814;1;57.113;0;36.039;0;128.7;15:10.577;10:50:10.577;0:23.814;0:57.113;0:36.039;220.6;Zak BROWN;;TC2;1972-1984;;;
