﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:32.970;0;;2:07.987;0;1:31.260;0;53.723;0;92.4;4:32.970;13:41:32.970;2:07.987;1:31.260;0:53.723;141.2;Philipp BRUEHWILER;0:01:20.118;P-2L;PROTO 2 -2L;;;GF;127.987;91.260;53.723;
1;1;2;7:33.509;0;B;5:14.139;0;1:30.544;0;48.826;0;55.6;12:06.479;13:49:06.479;5:14.139;1:30.544;0:48.826;142.0;Philipp BRUEHWILER;0:04:07.010;P-2L;PROTO 2 -2L;;;GF;314.139;90.544;48.826;
1;1;3;12:27.719;0;B;10:15.395;0;1:26.775;0;45.549;0;33.7;24:34.198;14:01:34.198;10:15.395;1:26.775;0:45.549;102.1;Philipp BRUEHWILER;0:09:09.573;P-2L;PROTO 2 -2L;;;GF;615.395;86.775;45.549;
1;1;4;2:47.811;0;;47.767;0;1:16.963;0;43.081;0;150.3;27:22.009;14:04:22.009;0:47.767;1:16.963;0:43.081;215.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;47.767;76.963;43.081;
1;1;5;12:14.007;0;B;10:09.728;0;1:21.665;0;42.614;0;34.4;39:36.016;14:16:36.016;10:09.728;1:21.665;0:42.614;180.6;Philipp BRUEHWILER;0:09:12.398;P-2L;PROTO 2 -2L;;;GF;609.728;81.665;42.614;
1;1;6;2:47.483;0;;47.645;0;1:16.944;0;42.894;0;150.5;42:23.499;14:19:23.499;0:47.645;1:16.944;0:42.894;227.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;47.645;76.944;42.894;
1;1;7;2:41.944;2;;45.800;2;1:14.785;2;41.359;2;155.7;45:05.443;14:22:05.443;0:45.800;1:14.785;0:41.359;226.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;FF;45.800;74.785;41.359;
11;1;1;4:45.022;0;;2:14.765;0;1:38.169;0;52.088;0;88.5;4:45.022;13:41:45.022;2:14.765;1:38.169;0:52.088;135.2;Beat EGGIMANN;0:01:31.022;P-2L;PROTO 2 -2L;;;GF;134.765;98.169;52.088;
11;1;2;14:53.002;0;B;12:32.618;0;1:31.388;0;48.996;0;28.2;19:38.024;13:56:38.024;12:32.618;1:31.388;0:48.996;134.0;Beat EGGIMANN;0:11:26.710;P-2L;PROTO 2 -2L;;;GF;752.618;91.388;48.996;
11;1;3;3:04.101;0;;53.108;0;1:25.342;0;45.651;0;137.0;22:42.125;13:59:42.125;0:53.108;1:25.342;0:45.651;167.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;53.108;85.342;45.651;
11;1;4;2:53.556;0;;47.611;0;1:21.043;0;44.902;0;145.3;25:35.681;14:02:35.681;0:47.611;1:21.043;0:44.902;182.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;47.611;81.043;44.902;
11;1;5;2:47.034;0;;46.767;0;1:17.683;0;42.584;0;151.0;28:22.715;14:05:22.715;0:46.767;1:17.683;0:42.584;187.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;46.767;77.683;42.584;
11;1;6;2:43.249;0;;46.107;0;1:15.120;0;42.022;0;154.5;31:05.964;14:08:05.964;0:46.107;1:15.120;0:42.022;198.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;46.107;75.120;42.022;
11;1;7;2:42.619;0;;46.212;0;1:15.068;0;41.339;0;155.1;33:48.583;14:10:48.583;0:46.212;1:15.068;0:41.339;207.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;46.212;75.068;41.339;
11;1;8;2:45.041;0;;46.046;0;1:18.000;0;40.995;0;152.8;36:33.624;14:13:33.624;0:46.046;1:18.000;0:40.995;178.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;46.046;78.000;40.995;
11;1;9;2:42.835;0;;45.340;0;1:16.214;0;41.281;0;154.8;39:16.459;14:16:16.459;0:45.340;1:16.214;0:41.281;208.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;45.340;76.214;41.281;
11;1;10;2:42.033;0;;46.155;0;1:14.925;0;40.953;0;155.6;41:58.492;14:18:58.492;0:46.155;1:14.925;0:40.953;204.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;46.155;74.925;40.953;
11;1;11;2:39.419;2;;45.168;2;1:13.453;0;40.798;2;158.2;44:37.911;14:21:37.911;0:45.168;1:13.453;0:40.798;218.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;45.168;73.453;40.798;
11;1;12;2:40.308;0;;45.710;0;1:12.487;2;42.111;0;157.3;47:18.219;14:24:18.219;0:45.710;1:12.487;0:42.111;218.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FF;45.710;72.487;42.111;
112;1;1;4:52.853;0;;2:20.444;0;1:39.080;0;53.329;0;86.1;4:52.853;13:41:52.853;2:20.444;1:39.080;0:53.329;148.4;Stéphane NGUYEN;0:01:35.109;P-2L;PROTO 2 -2L;;;GF;140.444;99.080;53.329;
112;1;2;3:13.393;0;;55.212;0;1:30.774;0;47.407;0;130.4;8:06.246;13:45:06.246;0:55.212;1:30.774;0:47.407;166.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;55.212;90.774;47.407;
112;1;3;2:59.486;0;;49.646;0;1:24.534;0;45.306;0;140.5;11:05.732;13:48:05.732;0:49.646;1:24.534;0:45.306;189.3;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;49.646;84.534;45.306;
112;1;4;3:43.596;0;;54.229;0;1:33.091;0;1:16.276;0;112.8;14:49.328;13:51:49.328;0:54.229;1:33.091;1:16.276;153.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;54.229;93.091;76.276;
112;1;5;10:11.269;0;B;7:49.189;0;1:34.603;0;47.477;0;41.2;25:00.597;14:02:00.597;7:49.189;1:34.603;0:47.477;105.4;Stéphane NGUYEN;0:06:30.677;P-2L;PROTO 2 -2L;;;GF;469.189;94.603;47.477;
112;1;6;2:52.298;0;;48.034;0;1:20.865;0;43.399;0;146.3;27:52.895;14:04:52.895;0:48.034;1:20.865;0:43.399;202.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;48.034;80.865;43.399;
112;1;7;2:49.177;0;;46.338;0;1:18.757;0;44.082;0;149.0;30:42.072;14:07:42.072;0:46.338;1:18.757;0:44.082;206.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;46.338;78.757;44.082;
112;1;8;2:45.538;0;;46.401;0;1:17.193;0;41.944;0;152.3;33:27.610;14:10:27.610;0:46.401;1:17.193;0:41.944;212.1;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;46.401;77.193;41.944;
112;1;9;2:47.455;0;;47.903;0;1:17.050;0;42.502;0;150.6;36:15.065;14:13:15.065;0:47.903;1:17.050;0:42.502;207.4;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;47.903;77.050;42.502;
112;1;10;2:47.326;0;;47.389;0;1:16.523;0;43.414;0;150.7;39:02.391;14:16:02.391;0:47.389;1:16.523;0:43.414;213.9;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;47.389;76.523;43.414;
112;1;11;2:44.388;0;;47.116;0;1:16.435;0;40.837;0;153.4;41:46.779;14:18:46.779;0:47.116;1:16.435;0:40.837;219.9;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;47.116;76.435;40.837;
112;1;12;2:43.217;0;;46.636;0;1:15.581;0;41.000;0;154.5;44:29.996;14:21:29.996;0:46.636;1:15.581;0:41.000;198.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;46.636;75.581;41.000;
112;1;13;2:40.416;2;;45.864;2;1:14.224;2;40.328;2;157.2;47:10.412;14:24:10.412;0:45.864;1:14.224;0:40.328;221.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;FF;45.864;74.224;40.328;
12;1;1;4:47.434;0;;2:28.055;0;1:32.397;0;46.982;0;87.7;4:47.434;13:41:47.434;2:28.055;1:32.397;0:46.982;141.2;Francisco LARA RESENDE;0:01:42.912;P-2L;PROTO 2 -2L;;;GF;148.055;92.397;46.982;
12;1;2;2:56.708;0;;48.646;0;1:20.777;0;47.285;0;142.7;7:44.142;13:44:44.142;0:48.646;1:20.777;0:47.285;201.3;Francisco LARA RESENDE;;P-2L;PROTO 2 -2L;;;GF;48.646;80.777;47.285;
12;1;3;3:07.192;0;;47.308;0;1:24.746;0;55.138;0;134.7;10:51.334;13:47:51.334;0:47.308;1:24.746;0:55.138;191.5;Francisco LARA RESENDE;;P-2L;PROTO 2 -2L;;;GF;47.308;84.746;55.138;
12;1;4;12:45.404;0;B;10:43.081;0;1:19.571;0;42.752;0;32.9;23:36.738;14:00:36.738;10:43.081;1:19.571;0:42.752;183.9;Francisco LARA RESENDE;0:09:32.737;P-2L;PROTO 2 -2L;;;GF;643.081;79.571;42.752;
12;1;5;2:41.224;2;;47.000;2;1:12.779;2;41.445;2;156.4;26:17.962;14:03:17.962;0:47.000;1:12.779;0:41.445;204.5;Francisco LARA RESENDE;;P-2L;PROTO 2 -2L;;;GF;47.000;72.779;41.445;
131;1;1;5:11.217;0;;2:37.433;0;1:36.455;0;57.329;0;81.0;5:11.217;13:42:11.217;2:37.433;1:36.455;0:57.329;136.5;Franck MOREL;0:01:52.283;P-2L;PROTO 2 -2L;;;GF;157.433;96.455;57.329;
131;1;2;9:18.630;0;B;7:09.631;0;1:23.189;0;45.810;0;45.1;14:29.847;13:51:29.847;7:09.631;1:23.189;0:45.810;144.2;Franck MOREL;0:05:53.338;P-2L;PROTO 2 -2L;;;GF;429.631;83.189;45.810;
131;1;3;2:46.444;0;;49.196;0;1:15.719;0;41.529;0;151.5;17:16.291;13:54:16.291;0:49.196;1:15.719;0:41.529;185.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;49.196;75.719;41.529;
131;1;4;2:41.894;0;;47.165;0;1:14.544;0;40.185;0;155.7;19:58.185;13:56:58.185;0:47.165;1:14.544;0:40.185;200.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;47.165;74.544;40.185;
131;1;5;2:40.429;0;;46.548;0;1:12.257;0;41.624;0;157.2;22:38.614;13:59:38.614;0:46.548;1:12.257;0:41.624;207.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;46.548;72.257;41.624;
131;1;6;2:37.690;0;;46.092;0;1:11.083;0;40.515;0;159.9;25:16.304;14:02:16.304;0:46.092;1:11.083;0:40.515;210.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;46.092;71.083;40.515;
131;1;7;2:35.598;0;;44.687;0;1:10.611;0;40.300;0;162.0;27:51.902;14:04:51.902;0:44.687;1:10.611;0:40.300;220.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;44.687;70.611;40.300;
131;1;8;2:41.522;0;;44.589;0;1:14.095;0;42.838;0;156.1;30:33.424;14:07:33.424;0:44.589;1:14.095;0:42.838;191.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;44.589;74.095;42.838;
131;1;9;9:38.896;0;B;7:42.152;0;1:15.010;0;41.734;0;43.6;40:12.320;14:17:12.320;7:42.152;1:15.010;0:41.734;189.3;Franck MOREL;0:06:35.186;P-2L;PROTO 2 -2L;;;GF;462.152;75.010;41.734;
131;1;10;2:36.082;0;;45.416;0;1:10.805;0;39.861;2;161.5;42:48.402;14:19:48.402;0:45.416;1:10.805;0:39.861;221.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;45.416;70.805;39.861;
131;1;11;2:34.093;2;;44.004;2;1:10.208;3;39.881;0;163.6;45:22.495;14:22:22.495;0:44.004;1:10.208;0:39.881;227.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;FF;44.004;70.208;39.881;
180;1;1;4:28.762;0;B;1:56.208;0;1:33.656;0;58.898;0;93.8;4:28.762;13:41:28.762;1:56.208;1:33.656;0:58.898;142.2;Lars ROLNER;0:01:10.757;GT2;GT2;;;GF;116.208;93.656;58.898;
180;1;2;5:29.281;0;B;3:05.607;0;1:26.306;0;57.368;0;76.6;9:58.043;13:46:58.043;3:05.607;1:26.306;0:57.368;161.3;Lars ROLNER;0:02:21.964;GT2;GT2;;;GF;185.607;86.306;57.368;
180;1;3;6:09.111;0;;3:59.968;0;1:25.032;0;44.111;0;68.3;16:07.154;13:53:07.154;3:59.968;1:25.032;0:44.111;159.7;Lars ROLNER;0:03:08.930;GT2;GT2;;;GF;239.968;85.032;44.111;
180;1;4;2:50.333;2;;48.950;2;1:18.880;2;42.503;2;148.0;18:57.487;13:55:57.487;0:48.950;1:18.880;0:42.503;171.3;Lars ROLNER;;GT2;GT2;;;GF;48.950;78.880;42.503;
2;1;1;4:32.454;0;;2:03.101;0;1:35.750;0;53.603;0;92.5;4:32.454;13:41:32.454;2:03.101;1:35.750;0:53.603;138.7;Frédéric DA ROCHA;0:01:18.297;P-2L;PROTO 2 -2L;;;GF;123.101;95.750;53.603;
2;1;2;13:10.569;0;B;10:57.624;0;1:26.747;0;46.198;0;31.9;17:43.023;13:54:43.023;10:57.624;1:26.747;0:46.198;145.8;Frédéric DA ROCHA;0:09:46.553;P-2L;PROTO 2 -2L;;;GF;657.624;86.747;46.198;
2;1;3;2:50.247;0;;48.904;0;1:19.108;0;42.235;0;148.1;20:33.270;13:57:33.270;0:48.904;1:19.108;0:42.235;203.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;48.904;79.108;42.235;
2;1;4;2:48.585;0;;48.572;0;1:16.548;0;43.465;0;149.6;23:21.855;14:00:21.855;0:48.572;1:16.548;0:43.465;209.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;48.572;76.548;43.465;
2;1;5;2:46.265;0;;47.145;0;1:16.482;0;42.638;0;151.7;26:08.120;14:03:08.120;0:47.145;1:16.482;0:42.638;218.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;47.145;76.482;42.638;
2;1;6;2:44.790;0;;46.827;0;1:15.726;0;42.237;0;153.0;28:52.910;14:05:52.910;0:46.827;1:15.726;0:42.237;220.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;46.827;75.726;42.237;
2;1;7;2:42.299;0;;46.265;0;1:14.230;0;41.804;0;155.4;31:35.209;14:08:35.209;0:46.265;1:14.230;0:41.804;219.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;46.265;74.230;41.804;
2;1;8;2:41.879;0;;45.114;2;1:15.161;0;41.604;0;155.8;34:17.088;14:11:17.088;0:45.114;1:15.161;0:41.604;212.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.114;75.161;41.604;
2;1;9;2:39.907;2;;45.266;0;1:13.796;0;40.845;2;157.7;36:56.995;14:13:56.995;0:45.266;1:13.796;0:40.845;227.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.266;73.796;40.845;
2;1;10;2:41.024;0;;45.634;0;1:13.494;0;41.896;0;156.6;39:38.019;14:16:38.019;0:45.634;1:13.494;0:41.896;218.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;45.634;73.494;41.896;
2;1;11;2:40.654;0;;46.008;0;1:13.133;2;41.513;0;156.9;42:18.673;14:19:18.673;0:46.008;1:13.133;0:41.513;213.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;46.008;73.133;41.513;
2;1;12;2:42.684;0;;45.570;0;1:14.244;0;42.870;0;155.0;45:01.357;14:22:01.357;0:45.570;1:14.244;0:42.870;227.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;FF;45.570;74.244;42.870;
21;1;1;4:19.302;0;;1:43.858;0;1:39.097;0;56.347;0;97.2;4:19.302;13:41:19.302;1:43.858;1:39.097;0:56.347;94.9;John EMBERSON;0:00:53.881;P-2L;PROTO 2 -2L;;;GF;103.858;99.097;56.347;
21;1;2;8:26.832;0;B;5:57.294;0;1:37.277;0;52.261;0;49.7;12:46.134;13:49:46.134;5:57.294;1:37.277;0:52.261;111.6;John EMBERSON;0:04:32.632;P-2L;PROTO 2 -2L;;;GF;357.294;97.277;52.261;
21;1;3;3:10.038;0;;55.287;0;1:27.973;0;46.778;0;132.7;15:56.172;13:52:56.172;0:55.287;1:27.973;0:46.778;138.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;55.287;87.973;46.778;
21;1;4;3:00.913;0;;50.118;0;1:24.802;0;45.993;0;139.4;18:57.085;13:55:57.085;0:50.118;1:24.802;0:45.993;166.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;50.118;84.802;45.993;
21;1;5;2:57.796;0;;51.797;0;1:21.539;0;44.460;0;141.8;21:54.881;13:58:54.881;0:51.797;1:21.539;0:44.460;162.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;51.797;81.539;44.460;
21;1;6;2:54.692;0;;49.485;0;1:20.766;0;44.441;0;144.3;24:49.573;14:01:49.573;0:49.485;1:20.766;0:44.441;170.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;49.485;80.766;44.441;
21;1;7;2:52.210;0;;47.972;0;1:19.923;0;44.315;0;146.4;27:41.783;14:04:41.783;0:47.972;1:19.923;0:44.315;166.8;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;47.972;79.923;44.315;
21;1;8;2:53.944;0;;48.616;0;1:19.683;0;45.645;0;145.0;30:35.727;14:07:35.727;0:48.616;1:19.683;0:45.645;158.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;48.616;79.683;45.645;
21;1;9;5:35.278;0;B;3:38.054;0;1:16.237;0;40.987;0;75.2;36:11.005;14:13:11.005;3:38.054;1:16.237;0:40.987;184.5;John EMBERSON;0:02:33.725;P-2L;PROTO 2 -2L;;;GF;218.054;76.237;40.987;
21;1;10;2:36.408;0;;44.172;2;1:12.315;0;39.921;0;161.2;38:47.413;14:15:47.413;0:44.172;1:12.315;0:39.921;208.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;44.172;72.315;39.921;
21;1;11;2:35.058;2;;44.926;0;1:10.493;2;39.639;2;162.6;41:22.471;14:18:22.471;0:44.926;1:10.493;0:39.639;210.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;44.926;70.493;39.639;
21;1;12;2:46.956;0;;47.076;0;1:14.032;0;45.848;0;151.0;44:09.427;14:21:09.427;0:47.076;1:14.032;0:45.848;209.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;47.076;74.032;45.848;
22;1;1;4:53.837;0;;2:29.717;0;1:33.937;0;50.183;0;85.8;4:53.837;13:41:53.837;2:29.717;1:33.937;0:50.183;137.4;Russell BÜSST;0:01:46.541;P-2L;PROTO 2 -2L;;;GF;149.717;93.937;50.183;
22;1;2;13:29.429;0;B;11:20.185;0;1:24.551;0;44.693;0;31.2;18:23.266;13:55:23.266;11:20.185;1:24.551;0:44.693;146.9;Russell BÜSST;0:10:04.074;P-2L;PROTO 2 -2L;;;GF;680.185;84.551;44.693;
22;1;3;2:54.502;0;;47.185;0;1:22.513;0;44.804;0;144.5;21:17.768;13:58:17.768;0:47.185;1:22.513;0:44.804;180.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;47.185;82.513;44.804;
22;1;4;3:09.801;0;;1:02.401;0;1:22.796;0;44.604;0;132.8;24:27.569;14:01:27.569;1:02.401;1:22.796;0:44.604;85.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;62.401;82.796;44.604;
22;1;5;3:05.598;0;;49.877;0;1:27.676;0;48.045;0;135.9;27:33.167;14:04:33.167;0:49.877;1:27.676;0:48.045;159.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;49.877;87.676;48.045;
22;1;6;2:42.856;0;;48.371;0;1:12.994;2;41.491;2;154.8;30:16.023;14:07:16.023;0:48.371;1:12.994;0:41.491;199.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;48.371;72.994;41.491;
22;1;7;2:41.375;2;;46.167;2;1:13.031;0;42.177;0;156.2;32:57.398;14:09:57.398;0:46.167;1:13.031;0:42.177;208.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;46.167;73.031;42.177;
22;1;8;2:48.339;0;;46.840;0;1:16.538;0;44.961;0;149.8;35:45.737;14:12:45.737;0:46.840;1:16.538;0:44.961;192.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;46.840;76.538;44.961;
22;1;9;5:58.271;0;B;4:00.046;0;1:15.743;0;42.482;0;70.4;41:44.008;14:18:44.008;4:00.046;1:15.743;0:42.482;165.7;Russell BÜSST;0:02:47.855;P-2L;PROTO 2 -2L;;;GF;240.046;75.743;42.482;
22;1;10;2:54.364;0;;48.695;0;1:19.594;0;46.075;0;144.6;44:38.372;14:21:38.372;0:48.695;1:19.594;0:46.075;169.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;48.695;79.594;46.075;
23;1;1;4:28.761;0;;1:56.772;0;1:36.603;0;55.386;0;93.8;4:28.761;13:41:28.761;1:56.772;1:36.603;0:55.386;125.6;Greg HART;0:01:08.430;P-2L;PROTO 2 -2L;;;GF;116.772;96.603;55.386;
23;1;2;3:08.966;0;;52.575;0;1:28.434;0;47.957;0;133.4;7:37.727;13:44:37.727;0:52.575;1:28.434;0:47.957;169.6;Greg HART;;P-2L;PROTO 2 -2L;;;GF;52.575;88.434;47.957;
23;1;3;3:10.241;0;;54.928;0;1:25.366;0;49.947;0;132.5;10:47.968;13:47:47.968;0:54.928;1:25.366;0:49.947;179.4;Greg HART;;P-2L;PROTO 2 -2L;;;GF;54.928;85.366;49.947;
23;1;4;10:46.998;0;B;8:24.701;0;1:25.939;0;56.358;0;39.0;21:34.966;13:58:34.966;8:24.701;1:25.939;0:56.358;164.6;Greg HART;0:07:13.280;P-2L;PROTO 2 -2L;;;GF;504.701;85.939;56.358;
23;1;5;3:14.793;0;;1:00.109;0;1:24.618;0;50.066;0;129.4;24:49.759;14:01:49.759;1:00.109;1:24.618;0:50.066;123.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;60.109;84.618;50.066;
23;1;6;8:26.341;0;B;6:22.835;0;1:19.741;0;43.765;0;49.8;33:16.100;14:10:16.100;6:22.835;1:19.741;0:43.765;154.2;Greg HART;0:05:13.136;P-2L;PROTO 2 -2L;;;GF;382.835;79.741;43.765;
23;1;7;2:45.952;0;;47.478;0;1:16.041;0;42.433;0;151.9;36:02.052;14:13:02.052;0:47.478;1:16.041;0:42.433;195.9;Greg HART;;P-2L;PROTO 2 -2L;;;GF;47.478;76.041;42.433;
23;1;8;2:49.394;0;;50.327;0;1:16.582;0;42.485;0;148.8;38:51.446;14:15:51.446;0:50.327;1:16.582;0:42.485;208.7;Greg HART;;P-2L;PROTO 2 -2L;;;GF;50.327;76.582;42.485;
23;1;9;2:44.296;2;;47.449;2;1:14.736;2;42.111;2;153.5;41:35.742;14:18:35.742;0:47.449;1:14.736;0:42.111;200.5;Greg HART;;P-2L;PROTO 2 -2L;;;GF;47.449;74.736;42.111;
24;1;1;4:41.432;0;;2:15.491;0;1:35.888;0;50.053;0;89.6;4:41.432;13:41:41.432;2:15.491;1:35.888;0:50.053;139.7;Alexander RITTWEGER;0:01:32.716;GT2;GT2;;;GF;135.491;95.888;50.053;
24;1;2;7:33.331;0;B;4:53.893;0;1:50.771;0;48.667;0;55.6;12:14.763;13:49:14.763;4:53.893;1:50.771;0:48.667;173.0;Alexander RITTWEGER;0:03:52.895;GT2;GT2;;;GF;293.893;110.771;48.667;
24;1;3;24:32.789;0;B;22:18.227;0;1:28.516;0;46.046;0;17.1;36:47.552;14:13:47.552;22:18.227;1:28.516;0:46.046;149.9;Alexander RITTWEGER;0:21:11.244;GT2;GT2;;;GF;1338.227;88.516;46.046;
24;1;4;2:51.675;0;;48.417;0;1:19.627;0;43.631;0;146.9;39:39.227;14:16:39.227;0:48.417;1:19.627;0:43.631;186.6;Alexander RITTWEGER;;GT2;GT2;;;GF;48.417;79.627;43.631;
24;1;5;2:45.618;0;;46.700;2;1:16.096;0;42.822;0;152.2;42:24.845;14:19:24.845;0:46.700;1:16.096;0:42.822;205.3;Alexander RITTWEGER;;GT2;GT2;;;GF;46.700;76.096;42.822;
24;1;6;2:44.417;2;;46.988;0;1:15.187;2;42.242;2;153.4;45:09.262;14:22:09.262;0:46.988;1:15.187;0:42.242;208.2;Alexander RITTWEGER;;GT2;GT2;;;FF;46.988;75.187;42.242;
26;1;1;4:25.364;0;;1:45.722;0;1:37.093;0;1:02.549;0;95.0;4:25.364;13:41:25.364;1:45.722;1:37.093;1:02.549;100.0;Claude LE JEAN;0:00:58.001;P-2L;PROTO 2 -2L;;;GF;105.722;97.093;62.549;
26;1;2;3:21.554;0;;54.505;0;1:34.821;0;52.228;2;125.1;7:46.918;13:44:46.918;0:54.505;1:34.821;0:52.228;148.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;54.505;94.821;52.228;
26;1;3;3:18.851;2;;53.431;2;1:32.218;2;53.202;0;126.8;11:05.769;13:48:05.769;0:53.431;1:32.218;0:53.202;161.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;53.431;92.218;53.202;
3;1;1;4:21.375;0;;1:49.497;0;1:35.358;0;56.520;0;96.5;4:21.375;13:41:21.375;1:49.497;1:35.358;0:56.520;135.8;Emmanuel BRIGAND;0:01:04.089;GT2;GT2;;;GF;109.497;95.358;56.520;
3;1;2;3:15.721;0;;55.392;0;1:29.371;0;50.958;0;128.8;7:37.096;13:44:37.096;0:55.392;1:29.371;0:50.958;158.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;55.392;89.371;50.958;
3;1;3;3:03.216;0;;51.203;0;1:24.555;0;47.458;0;137.6;10:40.312;13:47:40.312;0:51.203;1:24.555;0:47.458;176.6;Emmanuel BRIGAND;;GT2;GT2;;;GF;51.203;84.555;47.458;
3;1;4;7:41.280;0;B;5:19.329;0;1:34.302;0;47.649;0;54.7;18:21.592;13:55:21.592;5:19.329;1:34.302;0:47.649;150.6;Emmanuel BRIGAND;0:04:11.128;GT2;GT2;;;GF;319.329;94.302;47.649;
3;1;5;2:55.689;0;;48.009;0;1:22.979;0;44.701;0;143.5;21:17.281;13:58:17.281;0:48.009;1:22.979;0:44.701;177.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;48.009;82.979;44.701;
3;1;6;3:09.889;0;;1:02.427;0;1:22.897;0;44.565;0;132.8;24:27.170;14:01:27.170;1:02.427;1:22.897;0:44.565;87.1;Emmanuel BRIGAND;;GT2;GT2;;;GF;62.427;82.897;44.565;
3;1;7;2:49.797;0;;45.702;0;1:18.898;0;45.197;0;148.5;27:16.967;14:04:16.967;0:45.702;1:18.898;0:45.197;186.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;45.702;78.898;45.197;
3;1;8;2:48.274;0;;46.289;0;1:18.366;0;43.619;0;149.8;30:05.241;14:07:05.241;0:46.289;1:18.366;0:43.619;194.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;46.289;78.366;43.619;
