﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:06.720;0;;55.647;0;1:24.041;0;47.032;0;135.0;3:06.720;22:20;0:55.647;1:24.041;0:47.032;;Richard HOPE;;TC1;;;;
10;0;2;3:00.486;0;;51.697;0;1:22.201;0;46.588;0;139.7;6:07.206;22:23;0:51.697;1:22.201;0:46.588;;Richard HOPE;;TC1;;;;
10;0;3;2:59.367;0;;51.581;0;1:21.387;0;46.399;2;140.6;9:06.573;22:26;0:51.581;1:21.387;0:46.399;;Richard HOPE;;TC1;;;;
10;0;4;2:59.991;0;;51.274;0;1:21.857;0;46.860;0;140.1;12:06.564;22:29;0:51.274;1:21.857;0:46.860;;Richard HOPE;;TC1;;;;
10;0;5;3:01.940;0;;51.812;0;1:23.630;0;46.498;0;138.6;15:08.504;22:33;0:51.812;1:23.630;0:46.498;;Richard HOPE;;TC1;;;;
10;0;6;2:58.675;2;;51.288;0;1:20.965;0;46.422;0;141.1;18:07.179;22:35;0:51.288;1:20.965;0:46.422;;Richard HOPE;;TC1;;;;
10;0;7;3:14.040;0;;51.501;0;1:21.302;0;1:01.237;0;129.9;21:21.219;22:39;0:51.501;1:21.302;1:01.237;;Richard HOPE;;TC1;;;;
10;0;8;3:29.468;0;;51.813;0;1:37.076;0;1:00.579;0;120.4;24:50.687;22:42;0:51.813;1:37.076;1:00.579;;Richard HOPE;;TC1;;;;
10;0;9;4:15.430;0;;1:19.341;0;1:42.033;0;1:14.056;0;98.7;29:06.117;22:46;1:19.341;1:42.033;1:14.056;;Richard HOPE;;TC1;;;;
10;0;10;5:42.984;0;;2:39.716;0;1:44.231;0;1:19.037;0;73.5;34:49.101;22:52;2:39.716;1:44.231;1:19.037;;Richard HOPE;0:01:28.751;TC1;;;;
10;0;11;5:05.908;0;;1:34.348;0;2:17.985;0;1:13.575;0;82.4;39:55.009;22:57;1:34.348;2:17.985;1:13.575;;Richard HOPE;;TC1;;;;
10;0;12;3:01.085;0;;51.710;0;1:21.759;0;47.616;0;139.2;42:56.094;23:00;0:51.710;1:21.759;0:47.616;;Richard HOPE;;TC1;;;;
10;0;13;2:59.740;0;;51.412;0;1:21.406;0;46.922;0;140.3;45:55.834;23:03;0:51.412;1:21.406;0:46.922;;Richard HOPE;;TC1;;;;
10;0;14;3:01.522;0;;51.220;0;1:23.146;0;47.156;0;138.9;48:57.356;23:06;0:51.220;1:23.146;0:47.156;;Richard HOPE;;TC1;;;;
10;0;15;2:58.903;0;;51.146;2;1:20.926;2;46.831;0;140.9;51:56.259;23:09;0:51.146;1:20.926;0:46.831;;Richard HOPE;;TC1;;;;
10;0;16;3:00.593;0;;51.419;0;1:21.962;0;47.212;0;139.6;54:56.852;23:12;0:51.419;1:21.962;0:47.212;;Richard HOPE;;TC1;;;;
10;0;17;3:03.370;0;;52.708;0;1:22.686;0;47.976;0;137.5;58:00.222;23:15;0:52.708;1:22.686;0:47.976;;Richard HOPE;;TC1;;;;
10;0;18;3:02.479;0;;52.079;0;1:22.021;0;48.379;0;138.2;1:01:02.701;23:18;0:52.079;1:22.021;0:48.379;;Richard HOPE;;TC1;;;;
10;0;19;3:01.596;0;;51.794;0;1:22.580;0;47.222;0;138.8;1:04:04.297;23:21;0:51.794;1:22.580;0:47.222;;Richard HOPE;;TC1;;;;
105;0;1;3:31.890;0;;1:06.272;0;1:32.508;0;53.110;0;119.0;3:31.890;22:21;1:06.272;1:32.508;0:53.110;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;2;3:16.112;0;;56.470;0;1:28.259;0;51.383;0;128.6;6:48.002;22:24;0:56.470;1:28.259;0:51.383;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;3;3:15.898;0;;57.196;0;1:27.723;0;50.979;0;128.7;10:03.900;22:27;0:57.196;1:27.723;0:50.979;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;4;3:13.517;0;;56.170;0;1:26.863;0;50.484;0;130.3;13:17.417;22:31;0:56.170;1:26.863;0:50.484;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;5;3:14.481;0;;56.979;0;1:26.784;0;50.718;0;129.6;16:31.898;22:34;0:56.979;1:26.784;0:50.718;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;6;3:14.498;0;;56.729;0;1:26.740;0;51.029;0;129.6;19:46.396;22:37;0:56.729;1:26.740;0:51.029;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;7;3:16.981;0;;56.804;0;1:26.512;0;53.665;0;128.0;23:03.377;22:40;0:56.804;1:26.512;0:53.665;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;8;3:41.543;0;;1:01.977;0;1:33.821;0;1:05.745;0;113.8;26:44.920;22:44;1:01.977;1:33.821;1:05.745;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;9;4:22.762;0;;59.876;0;1:31.507;0;1:51.379;0;96.0;31:07.682;22:49;0:59.876;1:31.507;1:51.379;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;10;5:23.144;0;;2:33.466;0;1:28.009;0;1:21.669;0;78.0;36:30.826;22:54;2:33.466;1:28.009;1:21.669;;Jérémy LANCKSWEERT;0:01:28.021;TC2;;;;
105;0;11;3:39.307;0;;57.225;0;1:29.989;0;1:12.093;0;115.0;40:10.133;22:58;0:57.225;1:29.989;1:12.093;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;12;3:17.459;0;;56.153;0;1:30.098;0;51.208;0;127.7;43:27.592;23:01;0:56.153;1:30.098;0:51.208;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;13;3:16.199;0;;56.847;0;1:27.495;0;51.857;0;128.5;46:43.791;23:04;0:56.847;1:27.495;0:51.857;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;14;3:12.847;0;;56.588;0;1:26.128;0;50.131;0;130.7;49:56.638;23:07;0:56.588;1:26.128;0:50.131;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;15;3:11.933;2;;55.941;2;1:25.866;2;50.126;0;131.4;53:08.571;23:11;0:55.941;1:25.866;0:50.126;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;16;3:12.794;0;;56.133;0;1:26.585;0;50.076;2;130.8;56:21.365;23:14;0:56.133;1:26.585;0:50.076;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;17;3:15.178;0;;56.067;0;1:28.491;0;50.620;0;129.2;59:36.543;23:17;0:56.067;1:28.491;0:50.620;;Jérémy LANCKSWEERT;;TC2;;;;
105;0;18;3:13.851;0;;56.125;0;1:27.279;0;50.447;0;130.1;1:02:50.394;23:20;0:56.125;1:27.279;0:50.447;;Jérémy LANCKSWEERT;;TC2;;;;
12;0;1;3:19.426;0;;1:05.198;0;1:24.136;0;50.092;0;126.4;3:19.426;22:21;1:05.198;1:24.136;0:50.092;;Ben GILL;;TC1;;;;
12;0;2;3:05.151;0;;53.727;0;1:23.374;0;48.050;0;136.2;6:24.577;22:24;0:53.727;1:23.374;0:48.050;;Ben GILL;;TC1;;;;
12;0;3;3:02.748;0;;52.719;0;1:22.450;0;47.579;0;138.0;9:27.325;22:27;0:52.719;1:22.450;0:47.579;;Ben GILL;;TC1;;;;
12;0;4;3:02.274;0;;52.784;0;1:21.686;0;47.804;0;138.3;12:29.599;22:30;0:52.784;1:21.686;0:47.804;;Ben GILL;;TC1;;;;
12;0;5;3:00.548;2;;52.305;0;1:20.953;2;47.290;2;139.7;15:30.147;22:33;0:52.305;1:20.953;0:47.290;;Ben GILL;;TC1;;;;
12;0;6;3:00.829;0;;51.680;0;1:21.650;0;47.499;0;139.4;18:30.976;22:36;0:51.680;1:21.650;0:47.499;;Ben GILL;;TC1;;;;
12;0;7;3:14.547;0;;52.308;0;1:21.195;0;1:01.044;0;129.6;21:45.523;22:39;0:52.308;1:21.195;1:01.044;;Ben GILL;;TC1;;;;
12;0;8;3:23.783;0;;57.485;0;1:25.253;0;1:01.045;0;123.7;25:09.306;22:43;0:57.485;1:25.253;1:01.045;;Ben GILL;;TC1;;;;
12;0;9;4:03.191;0;;1:09.128;0;1:39.516;0;1:14.547;0;103.7;29:12.497;22:47;1:09.128;1:39.516;1:14.547;;Ben GILL;;TC1;;;;
12;0;10;5:40.587;0;;2:49.781;0;1:29.226;0;1:21.580;0;74.0;34:53.084;22:52;2:49.781;1:29.226;1:21.580;;Ben GILL;0:01:36.814;TC1;;;;
12;0;11;5:04.007;0;;1:33.703;0;2:17.665;0;1:12.639;0;82.9;39:57.091;22:57;1:33.703;2:17.665;1:12.639;;Ben GILL;;TC1;;;;
12;0;12;3:09.922;0;;55.239;0;1:24.916;0;49.767;0;132.8;43:07.013;23:00;0:55.239;1:24.916;0:49.767;;Ben GILL;;TC1;;;;
12;0;13;3:05.209;0;;53.990;0;1:22.728;0;48.491;0;136.1;46:12.222;23:04;0:53.990;1:22.728;0:48.491;;Ben GILL;;TC1;;;;
12;0;14;3:03.453;0;;51.603;2;1:21.918;0;49.932;0;137.4;49:15.675;23:07;0:51.603;1:21.918;0:49.932;;Ben GILL;;TC1;;;;
12;0;15;3:02.899;0;;52.973;0;1:22.115;0;47.811;0;137.9;52:18.574;23:10;0:52.973;1:22.115;0:47.811;;Ben GILL;;TC1;;;;
12;0;16;3:02.062;0;;52.205;0;1:22.067;0;47.790;0;138.5;55:20.636;23:13;0:52.205;1:22.067;0:47.790;;Ben GILL;;TC1;;;;
12;0;17;3:04.361;0;;52.574;0;1:21.890;0;49.897;0;136.8;58:24.997;23:16;0:52.574;1:21.890;0:49.897;;Ben GILL;;TC1;;;;
12;0;18;3:01.796;0;;52.443;0;1:21.837;0;47.516;0;138.7;1:01:26.793;23:19;0:52.443;1:21.837;0:47.516;;Ben GILL;;TC1;;;;
12;0;19;3:02.600;0;;52.918;0;1:21.260;0;48.422;0;138.1;1:04:29.393;23:22;0:52.918;1:21.260;0:48.422;;Ben GILL;;TC1;;;;
16;0;1;3:34.256;0;;1:06.724;0;1:35.125;2;52.407;2;117.7;3:34.256;22:21;1:06.724;1:35.125;0:52.407;;Damien KOHLER;;TC1;;;;
17;0;1;2:59.888;0;;51.464;0;1:21.960;0;46.464;0;140.2;2:59.888;22:20;0:51.464;1:21.960;0:46.464;;Steve DANCE;;TC1;;;;
17;0;2;3:03.037;0;;50.268;0;1:24.825;0;47.944;0;137.8;6:02.925;22:23;0:50.268;1:24.825;0:47.944;;Steve DANCE;;TC1;;;;
17;0;3;2:57.500;0;;50.235;0;1:21.220;0;46.045;0;142.1;9:00.425;22:26;0:50.235;1:21.220;0:46.045;;Steve DANCE;;TC1;;;;
17;0;4;2:56.293;0;;50.909;0;1:20.361;0;45.023;0;143.0;11:56.718;22:29;0:50.909;1:20.361;0:45.023;;Steve DANCE;;TC1;;;;
17;0;5;2:54.953;0;;49.497;0;1:20.702;0;44.754;0;144.1;14:51.671;22:32;0:49.497;1:20.702;0:44.754;;Steve DANCE;;TC1;;;;
17;0;6;2:53.931;2;;49.034;0;1:20.266;0;44.631;2;145.0;17:45.602;22:35;0:49.034;1:20.266;0:44.631;;Steve DANCE;;TC1;;;;
17;0;7;2:56.645;0;;50.708;0;1:20.935;0;45.002;0;142.7;20:42.247;22:38;0:50.708;1:20.935;0:45.002;;Steve DANCE;;TC1;;;;
17;0;8;3:10.697;0;;49.615;0;1:19.900;0;1:01.182;0;132.2;23:52.944;22:41;0:49.615;1:19.900;1:01.182;;Steve DANCE;;TC1;;;;
17;0;9;4:47.188;0;;1:08.109;0;1:51.526;0;1:47.553;0;87.8;28:40.132;22:46;1:08.109;1:51.526;1:47.553;;Steve DANCE;;TC1;;;;
17;0;10;5:57.116;0;;2:50.065;0;1:24.141;0;1:42.910;0;70.6;34:37.248;22:52;2:50.065;1:24.141;1:42.910;;Steve DANCE;0:01:31.889;TC1;;;;
17;0;11;5:07.500;0;;1:37.676;0;2:19.179;0;1:10.645;0;82.0;39:44.748;22:57;1:37.676;2:19.179;1:10.645;;Steve DANCE;;TC1;;;;
17;0;12;2:56.032;0;;49.563;0;1:20.191;0;46.278;0;143.2;42:40.780;23:00;0:49.563;1:20.191;0:46.278;;Steve DANCE;;TC1;;;;
17;0;13;2:55.046;0;;49.302;0;1:19.930;0;45.814;0;144.0;45:35.826;23:03;0:49.302;1:19.930;0:45.814;;Steve DANCE;;TC1;;;;
17;0;14;2:55.406;0;;48.959;0;1:20.532;0;45.915;0;143.7;48:31.232;23:06;0:48.959;1:20.532;0:45.915;;Steve DANCE;;TC1;;;;
17;0;15;2:54.222;0;;48.912;2;1:19.379;2;45.931;0;144.7;51:25.454;23:09;0:48.912;1:19.379;0:45.931;;Steve DANCE;;TC1;;;;
17;0;16;2:55.259;0;;49.252;0;1:20.107;0;45.900;0;143.9;54:20.713;23:12;0:49.252;1:20.107;0:45.900;;Steve DANCE;;TC1;;;;
17;0;17;2:56.746;0;;49.477;0;1:20.745;0;46.524;0;142.7;57:17.459;23:15;0:49.477;1:20.745;0:46.524;;Steve DANCE;;TC1;;;;
17;0;18;3:01.164;0;;50.944;0;1:22.535;0;47.685;0;139.2;1:00:18.623;23:18;0:50.944;1:22.535;0:47.685;;Steve DANCE;;TC1;;;;
17;0;19;2:56.282;0;;49.663;0;1:20.729;0;45.890;0;143.0;1:03:14.905;23:21;0:49.663;1:20.729;0:45.890;;Steve DANCE;;TC1;;;;
19;0;1;3:17.236;0;;1:04.430;0;1:23.371;0;49.435;0;127.8;3:17.236;22:21;1:04.430;1:23.371;0:49.435;;Tim SUMMERS;;TC1;;;;
19;0;2;3:04.725;0;;52.590;0;1:23.697;0;48.438;0;136.5;6:21.961;22:24;0:52.590;1:23.697;0:48.438;;Tim SUMMERS;;TC1;;;;
19;0;3;3:02.841;0;;51.773;0;1:23.026;0;48.042;0;137.9;9:24.802;22:27;0:51.773;1:23.026;0:48.042;;Tim SUMMERS;;TC1;;;;
19;0;4;3:03.682;0;;51.946;0;1:22.836;0;48.900;0;137.3;12:28.484;22:30;0:51.946;1:22.836;0:48.900;;Tim SUMMERS;;TC1;;;;
19;0;5;3:01.015;0;;51.867;0;1:21.648;0;47.500;0;139.3;15:29.499;22:33;0:51.867;1:21.648;0:47.500;;Tim SUMMERS;;TC1;;;;
19;0;6;3:01.243;0;;51.764;0;1:21.886;0;47.593;0;139.1;18:30.742;22:36;0:51.764;1:21.886;0:47.593;;Tim SUMMERS;;TC1;;;;
19;0;7;3:10.532;0;;51.929;0;1:21.085;0;57.518;0;132.3;21:41.274;22:39;0:51.929;1:21.085;0:57.518;;Tim SUMMERS;;TC1;;;;
19;0;8;3:12.408;0;;52.102;0;1:23.611;0;56.695;0;131.0;24:53.682;22:42;0:52.102;1:23.611;0:56.695;;Tim SUMMERS;;TC1;;;;
19;0;9;4:15.063;0;;1:18.962;0;1:41.721;0;1:14.380;0;98.9;29:08.745;22:47;1:18.962;1:41.721;1:14.380;;Tim SUMMERS;;TC1;;;;
19;0;10;5:25.027;0;;1:22.765;0;2:14.824;0;1:47.438;0;77.6;34:33.772;22:52;1:22.765;2:14.824;1:47.438;;Tim SUMMERS;;TC1;;;;
19;0;11;5:32.719;0;;2:49.289;0;1:26.889;0;1:16.541;0;75.8;40:06.491;22:57;2:49.289;1:26.889;1:16.541;;Tim SUMMERS;0:01:42.754;TC1;;;;
19;0;12;3:00.703;0;;51.445;0;1:21.432;0;47.826;0;139.5;43:07.194;23:00;0:51.445;1:21.432;0:47.826;;Tim SUMMERS;;TC1;;;;
19;0;13;2:55.840;0;;50.912;0;1:19.697;0;45.231;0;143.4;46:03.034;23:03;0:50.912;1:19.697;0:45.231;;Tim SUMMERS;;TC1;;;;
19;0;14;2:53.216;0;;49.735;0;1:18.057;0;45.424;0;145.6;48:56.250;23:06;0:49.735;1:18.057;0:45.424;;Tim SUMMERS;;TC1;;;;
19;0;15;2:52.166;0;;49.360;0;1:18.145;0;44.661;0;146.5;51:48.416;23:09;0:49.360;1:18.145;0:44.661;;Tim SUMMERS;;TC1;;;;
19;0;16;2:51.090;2;;49.243;2;1:17.595;2;44.252;2;147.4;54:39.506;23:12;0:49.243;1:17.595;0:44.252;;Tim SUMMERS;;TC1;;;;
19;0;17;2:52.118;0;;49.252;0;1:18.443;0;44.423;0;146.5;57:31.624;23:15;0:49.252;1:18.443;0:44.423;;Tim SUMMERS;;TC1;;;;
19;0;18;2:53.961;0;;49.531;0;1:19.961;0;44.469;0;144.9;1:00:25.585;23:18;0:49.531;1:19.961;0:44.469;;Tim SUMMERS;;TC1;;;;
19;0;19;2:53.330;0;;49.676;0;1:18.929;0;44.725;0;145.5;1:03:18.915;23:21;0:49.676;1:18.929;0:44.725;;Tim SUMMERS;;TC1;;;;
2;0;1;3:21.158;0;;1:04.228;0;1:27.171;0;49.759;0;125.3;3:21.158;22:21;1:04.228;1:27.171;0:49.759;;Richard HOPE;;TC1;;;;
2;0;2;3:13.015;0;;57.327;0;1:25.993;0;49.695;0;130.6;6:34.173;22:24;0:57.327;1:25.993;0:49.695;;Richard HOPE;;TC1;;;;
2;0;3;3:09.317;0;;55.789;0;1:24.405;0;49.123;0;133.2;9:43.490;22:27;0:55.789;1:24.405;0:49.123;;Richard HOPE;;TC1;;;;
2;0;4;3:07.982;2;;55.203;0;1:23.933;2;48.846;2;134.1;12:51.472;22:30;0:55.203;1:23.933;0:48.846;;Richard HOPE;;TC1;;;;
2;0;5;3:09.079;0;;54.832;2;1:25.178;0;49.069;0;133.4;16:00.551;22:33;0:54.832;1:25.178;0:49.069;;Richard HOPE;;TC1;;;;
2;0;6;3:08.487;0;;55.198;0;1:24.138;0;49.151;0;133.8;19:09.038;22:37;0:55.198;1:24.138;0:49.151;;Richard HOPE;;TC1;;;;
2;0;7;3:11.475;0;;55.419;0;1:24.197;0;51.859;0;131.7;22:20.513;22:40;0:55.419;1:24.197;0:51.859;;Richard HOPE;;TC1;;;;
2;0;8;3:37.226;0;;59.915;0;1:28.273;0;1:09.038;0;116.1;25:57.739;22:43;0:59.915;1:28.273;1:09.038;;Richard HOPE;;TC1;;;;
2;0;9;5:27.705;0;;2:46.061;0;1:29.127;0;1:12.517;0;76.9;31:25.444;22:49;2:46.061;1:29.127;1:12.517;;Richard HOPE;0:01:40.687;TC1;;;;
2;0;10;3:37.460;0;;58.750;0;1:27.274;0;1:11.436;0;115.9;35:02.904;22:52;0:58.750;1:27.274;1:11.436;;Richard HOPE;;TC1;;;;
2;0;11;4:59.265;0;;1:26.170;0;2:17.211;0;1:15.884;0;84.3;40:02.169;22:57;1:26.170;2:17.211;1:15.884;;Richard HOPE;;TC1;;;;
2;0;12;3:18.137;0;;55.976;0;1:29.486;0;52.675;0;127.3;43:20.306;23:01;0:55.976;1:29.486;0:52.675;;Richard HOPE;;TC1;;;;
2;0;13;3:13.087;0;;55.888;0;1:25.415;0;51.784;0;130.6;46:33.393;23:04;0:55.888;1:25.415;0:51.784;;Richard HOPE;;TC1;;;;
2;0;14;3:13.824;0;;54.864;0;1:26.326;0;52.634;0;130.1;49:47.217;23:07;0:54.864;1:26.326;0:52.634;;Richard HOPE;;TC1;;;;
2;0;15;3:12.709;0;;54.914;0;1:26.330;0;51.465;0;130.8;52:59.926;23:10;0:54.914;1:26.330;0:51.465;;Richard HOPE;;TC1;;;;
2;0;16;3:12.653;0;;55.666;0;1:25.711;0;51.276;0;130.9;56:12.579;23:14;0:55.666;1:25.711;0:51.276;;Richard HOPE;;TC1;;;;
2;0;17;3:13.079;0;;55.877;0;1:26.425;0;50.777;0;130.6;59:25.658;23:17;0:55.877;1:26.425;0:50.777;;Richard HOPE;;TC1;;;;
2;0;18;3:14.771;0;;55.927;0;1:27.597;0;51.247;0;129.5;1:02:40.429;23:20;0:55.927;1:27.597;0:51.247;;Richard HOPE;;TC1;;;;
20;0;1;3:31.142;0;;1:04.870;0;1:33.167;0;53.105;0;119.4;3:31.142;22:21;1:04.870;1:33.167;0:53.105;;Bill CUTLER;;TC1;;;;
20;0;2;3:15.725;0;;55.689;0;1:29.153;0;50.883;0;128.8;6:46.867;22:24;0:55.689;1:29.153;0:50.883;;Bill CUTLER;;TC1;;;;
20;0;3;3:13.703;0;;55.771;0;1:27.709;0;50.223;0;130.2;10:00.570;22:27;0:55.771;1:27.709;0:50.223;;Bill CUTLER;;TC1;;;;
20;0;4;3:13.559;0;;55.138;0;1:27.817;0;50.604;0;130.3;13:14.129;22:31;0:55.138;1:27.817;0:50.604;;Bill CUTLER;;TC1;;;;
20;0;5;3:14.525;0;;55.214;0;1:28.539;0;50.772;0;129.6;16:28.654;22:34;0:55.214;1:28.539;0:50.772;;Bill CUTLER;;TC1;;;;
20;0;6;3:13.225;0;;55.254;0;1:27.665;0;50.306;0;130.5;19:41.879;22:37;0:55.254;1:27.665;0:50.306;;Bill CUTLER;;TC1;;;;
20;0;7;3:20.074;0;;55.316;0;1:27.407;0;57.351;0;126.0;23:01.953;22:40;0:55.316;1:27.407;0:57.351;;Bill CUTLER;;TC1;;;;
20;0;8;3:41.435;0;;1:01.254;0;1:34.853;0;1:05.328;0;113.9;26:43.388;22:44;1:01.254;1:34.853;1:05.328;;Bill CUTLER;;TC1;;;;
20;0;9;4:23.222;0;;1:00.023;0;1:31.142;0;1:52.057;0;95.8;31:06.610;22:48;1:00.023;1:31.142;1:52.057;;Bill CUTLER;;TC1;;;;
20;0;10;5:27.220;0;;2:45.496;0;1:31.826;0;1:09.898;0;77.1;36:33.830;22:54;2:45.496;1:31.826;1:09.898;;Bill CUTLER;0:01:37.103;TC1;;;;
20;0;11;3:37.286;0;;57.217;0;1:30.040;0;1:10.029;0;116.0;40:11.116;22:58;0:57.217;1:30.040;1:10.029;;Bill CUTLER;;TC1;;;;
20;0;12;3:17.015;0;;55.053;0;1:30.622;0;51.340;0;128.0;43:28.131;23:01;0:55.053;1:30.622;0:51.340;;Bill CUTLER;;TC1;;;;
20;0;13;3:14.754;0;;55.361;0;1:27.709;0;51.684;0;129.5;46:42.885;23:04;0:55.361;1:27.709;0:51.684;;Bill CUTLER;;TC1;;;;
20;0;14;3:11.713;0;;55.500;0;1:26.374;0;49.839;0;131.5;49:54.598;23:07;0:55.500;1:26.374;0:49.839;;Bill CUTLER;;TC1;;;;
20;0;15;3:12.827;0;;54.754;0;1:27.064;0;51.009;0;130.8;53:07.425;23:10;0:54.754;1:27.064;0:51.009;;Bill CUTLER;;TC1;;;;
20;0;16;3:10.994;2;;54.336;2;1:26.841;0;49.817;2;132.0;56:18.419;23:14;0:54.336;1:26.841;0:49.817;;Bill CUTLER;;TC1;;;;
20;0;17;3:15.428;0;;55.171;0;1:28.374;0;51.883;0;129.0;59:33.847;23:17;0:55.171;1:28.374;0:51.883;;Bill CUTLER;;TC1;;;;
20;0;18;3:11.418;0;;54.830;0;1:26.271;2;50.317;0;131.7;1:02:45.265;23:20;0:54.830;1:26.271;0:50.317;;Bill CUTLER;;TC1;;;;
22;0;1;3:05.487;0;;54.957;0;1:23.828;0;46.702;0;135.9;3:05.487;22:20;0:54.957;1:23.828;0:46.702;;Andrew BEVERLEY;;TC1;;;;
22;0;2;2:59.714;0;;51.528;0;1:21.690;0;46.496;0;140.3;6:05.201;22:23;0:51.528;1:21.690;0:46.496;;Andrew BEVERLEY;;TC1;;;;
22;0;3;2:57.736;0;;50.759;0;1:21.510;0;45.467;0;141.9;9:02.937;22:26;0:50.759;1:21.510;0:45.467;;Andrew BEVERLEY;;TC1;;;;
22;0;4;2:57.317;0;;51.453;0;1:20.270;0;45.594;0;142.2;12:00.254;22:29;0:51.453;1:20.270;0:45.594;;Andrew BEVERLEY;;TC1;;;;
22;0;5;2:58.740;0;;50.500;0;1:22.784;0;45.456;2;141.1;14:58.994;22:32;0:50.500;1:22.784;0:45.456;;Andrew BEVERLEY;;TC1;;;;
22;0;6;2:56.539;0;;50.327;0;1:20.564;0;45.648;0;142.8;17:55.533;22:35;0:50.327;1:20.564;0:45.648;;Andrew BEVERLEY;;TC1;;;;
22;0;7;2:58.430;0;;50.333;0;1:22.370;0;45.727;0;141.3;20:53.963;22:38;0:50.333;1:22.370;0:45.727;;Andrew BEVERLEY;;TC1;;;;
22;0;8;3:06.513;0;;50.547;0;1:21.805;0;54.161;0;135.2;24:00.476;22:41;0:50.547;1:21.805;0:54.161;;Andrew BEVERLEY;;TC1;;;;
22;0;9;4:42.894;0;;1:03.331;0;1:52.052;0;1:47.511;0;89.1;28:43.370;22:46;1:03.331;1:52.052;1:47.511;;Andrew BEVERLEY;;TC1;;;;
22;0;10;5:57.608;0;;2:47.767;0;1:24.784;0;1:45.057;0;70.5;34:40.978;22:52;2:47.767;1:24.784;1:45.057;;Andrew BEVERLEY;0:01:32.963;TC1;;;;
22;0;11;5:07.289;0;;1:37.347;0;2:18.475;0;1:11.467;0;82.1;39:48.267;22:57;1:37.347;2:18.475;1:11.467;;Andrew BEVERLEY;;TC1;;;;
22;0;12;2:59.527;0;;50.668;0;1:20.956;0;47.903;0;140.4;42:47.794;23:00;0:50.668;1:20.956;0:47.903;;Andrew BEVERLEY;;TC1;;;;
22;0;13;2:59.625;0;;50.770;0;1:21.902;0;46.953;0;140.4;45:47.419;23:03;0:50.770;1:21.902;0:46.953;;Andrew BEVERLEY;;TC1;;;;
22;0;14;2:56.743;0;;50.026;0;1:19.552;2;47.165;0;142.7;48:44.162;23:06;0:50.026;1:19.552;0:47.165;;Andrew BEVERLEY;;TC1;;;;
22;0;15;2:57.863;0;;50.094;0;1:20.824;0;46.945;0;141.8;51:42.025;23:09;0:50.094;1:20.824;0:46.945;;Andrew BEVERLEY;;TC1;;;;
22;0;16;2:56.873;0;;50.718;0;1:20.256;0;45.899;0;142.6;54:38.898;23:12;0:50.718;1:20.256;0:45.899;;Andrew BEVERLEY;;TC1;;;;
22;0;17;2:56.096;0;;50.055;0;1:19.759;0;46.282;0;143.2;57:34.994;23:15;0:50.055;1:19.759;0:46.282;;Andrew BEVERLEY;;TC1;;;;
22;0;18;2:56.705;0;;50.215;0;1:20.912;0;45.578;0;142.7;1:00:31.699;23:18;0:50.215;1:20.912;0:45.578;;Andrew BEVERLEY;;TC1;;;;
22;0;19;2:54.927;2;;49.243;2;1:19.893;0;45.791;0;144.1;1:03:26.626;23:21;0:49.243;1:19.893;0:45.791;;Andrew BEVERLEY;;TC1;;;;
24;0;1;3:30.631;0;;1:08.977;0;1:30.021;0;51.633;0;119.7;3:30.631;22:21;1:08.977;1:30.021;0:51.633;;Marc DEVIS;;TC1;;;;
24;0;2;3:08.596;0;;53.123;0;1:26.793;0;48.680;2;133.7;6:39.227;22:24;0:53.123;1:26.793;0:48.680;;Marc DEVIS;;TC1;;;;
24;0;3;3:08.502;0;;53.045;0;1:26.443;0;49.014;0;133.8;9:47.729;22:27;0:53.045;1:26.443;0:49.014;;Marc DEVIS;;TC1;;;;
24;0;4;3:07.900;2;;52.775;2;1:26.169;2;48.956;0;134.2;12:55.629;22:30;0:52.775;1:26.169;0:48.956;;Marc DEVIS;;TC1;;;;
24;0;5;31:30.853;0;;29:07.809;0;1:28.723;0;54.321;0;13.3;44:26.482;23:02;29:07.809;1:28.723;0:54.321;;Marc DEVIS;0:28:04.287;TC1;;;;
24;0;6;3:13.025;0;;53.615;0;1:28.099;0;51.311;0;130.6;47:39.507;23:05;0:53.615;1:28.099;0:51.311;;Marc DEVIS;;TC1;;;;
