﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;3;Classified;19;1:02:44.134;-;-;14;2:48.641;149.5;;TC1;;;FORD Capri 3100 RS Broadspeed;;Chris;WARD;;;GBR;;Andrew;SMITH;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
2;17;Classified;19;1:03:14.905;+30.771;+30.771;6;2:53.931;145.0;;TC1;;;FORD Capri 2600 RS 1972 ;;Steve;DANCE;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;22;Classified;19;1:03:26.626;+42.492;+11.721;19;2:54.927;144.1;;TC1;;;VOLVO 240 Turbo 1984 ;;Andrew;BEVERLEY;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;28;Classified;19;1:03:53.855;+1:09.721;+27.229;13;2:58.200;141.5;;TC1;;;BMW 3.0 CSL 1973 ;;Philippe;SCEMAMA;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;10;Classified;19;1:04:04.297;+1:20.163;+10.442;6;2:58.675;141.1;;TC1;;;BMW 635 CSi 1984 ;;Richard;HOPE;;;GBR;;Simon;MASON;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
6;30;Classified;19;1:04:25.382;+1:41.248;+21.085;6;3:02.085;138.5;;TC1;;;BMW 2002 TI 1970 ;;Christian;TRABER;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;60;Classified;19;1:04:28.448;+1:44.314;+3.066;5;3:01.190;139.2;;TC1;;;BMW 635;;Jean-Marc;MERLIN;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;12;Classified;19;1:04:29.393;+1:45.259;+0.945;5;3:00.548;139.7;;TC1;;;FORD Escort 1600 RS 1975 ;;Ben;GILL;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;7;Classified;19;1:05:29.976;+2:45.842;+1:00.583;5;3:06.808;135.0;;TC1;;;CHEVROLET Camaro Z 28 1967 ;;Eric;BROUTIN;;;FRA;;Benjamin;DE FORTIS;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
10;20;Classified;18;1:02:45.265;1 Lap;1 Lap;16;3:10.994;132.0;;TC1;;;BMW M535 1980 ;;Bill;CUTLER;;;AUS ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;67;Classified;18;1:02:49.642;1 Lap;+4.377;3;3:09.066;133.4;;TC1;;;CHEVROLET Camaro Z28 1968;;Eric;EVERARD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;105;Classified;18;1:02:50.394;1 Lap;+0.752;15;3:11.933;131.4;;TC2;;;FORD Mustang 289 1965 ;;Jérémy;LANCKSWEERT;;;BEL;;Vincent;JANSSENS;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
13;19;Classified;18;1:03:18.915;1 Lap;+28.521;16;2:51.090;147.4;;TC1;;;ROVER Vitesse 1981 ;;Tim;SUMMERS;;;GBR;;Richard;MEADEN;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
14;39;Classified;18;1:05:05.007;1 Lap;+1:46.092;2;3:01.670;138.8;;TC1;;;PLYMOUTH Hemicuda 1970 ;;Christophe;SCHWARTZ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;49;Classified;18;1:06:33.843;1 Lap;+1:28.836;6;2:53.830;145.1;;TC1;;;FORD Capri 2600 RS 1972 ;;Douglas;TITFORD;;;GBR;;Trevor;REEVES;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
16;40;Classified;17;1:02:58.034;2 Laps;1 Lap;12;3:16.049;128.6;;TC2;;;ROVER 3500S 1981 ;;Peter;MALLETT;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;72;Classified;17;1:05:00.923;2 Laps;+2:02.889;4;3:03.680;137.3;;TC1;;;FORD Escort 1600 RS 1972 ;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;
18;33;Classified;17;1:05:03.623;2 Laps;+2.700;5;3:00.398;139.8;;TC1;;;FORD Mustang 302 1968 ;;Wolfgang;SCHMIDT;;;DEU;;Klaus;HORMES;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
