﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;2:14.083;0;;44.774;0;32.382;0;56.927;0;155.5;2:14.083;09:01;0:44.774;0:32.382;0:56.927;;Frédéric DA ROCHA;;
1;0;2;2:05.807;0;;38.241;0;31.817;0;55.749;0;165.7;4:19.890;09:03;0:38.241;0:31.817;0:55.749;;Frédéric DA ROCHA;;
1;0;3;2:04.463;0;;37.486;0;31.746;0;55.231;0;167.5;6:24.353;09:06;0:37.486;0:31.746;0:55.231;;Frédéric DA ROCHA;;
1;0;4;2:04.263;2;;37.187;0;31.983;0;55.093;2;167.8;8:28.616;09:08;0:37.187;0:31.983;0:55.093;;Frédéric DA ROCHA;;
1;0;5;2:04.363;0;;37.132;2;31.787;0;55.444;0;167.6;10:32.979;09:10;0:37.132;0:31.787;0:55.444;;Frédéric DA ROCHA;;
1;0;6;2:05.527;0;;37.673;0;31.636;2;56.218;0;166.1;12:38.506;09:12;0:37.673;0:31.636;0:56.218;;Frédéric DA ROCHA;;
1;0;7;2:05.776;0;;38.164;0;31.863;0;55.749;0;165.8;14:44.282;09:14;0:38.164;0:31.863;0:55.749;;Frédéric DA ROCHA;;
1;0;8;2:05.611;0;;37.488;0;32.149;0;55.974;0;166.0;16:49.893;09:16;0:37.488;0:32.149;0:55.974;;Frédéric DA ROCHA;;
1;0;9;2:08.666;0;;38.222;0;33.986;0;56.458;0;162.0;18:58.559;09:18;0:38.222;0:33.986;0:56.458;;Frédéric DA ROCHA;;
1;0;10;2:06.390;0;;38.151;0;31.929;0;56.310;0;164.9;21:04.949;09:20;0:38.151;0:31.929;0:56.310;;Frédéric DA ROCHA;;
1;0;11;2:06.135;0;;37.980;0;31.985;0;56.170;0;165.3;23:11.084;09:22;0:37.980;0:31.985;0:56.170;;Frédéric DA ROCHA;;
1;0;12;2:08.587;0;;38.340;0;33.097;0;57.150;0;162.1;25:19.671;09:24;0:38.340;0:33.097;0:57.150;;Frédéric DA ROCHA;;
1;0;13;2:06.667;0;;38.066;0;32.109;0;56.492;0;164.6;27:26.338;09:27;0:38.066;0:32.109;0:56.492;;Frédéric DA ROCHA;;
100;0;1;2:13.625;0;;45.540;0;31.339;0;56.746;0;156.0;2:13.625;09:01;0:45.540;0:31.339;0:56.746;;Paul KNAPFIELD;;
100;0;2;2:04.772;0;;38.052;0;30.749;0;55.971;0;167.1;4:18.397;09:03;0:38.052;0:30.749;0:55.971;;Paul KNAPFIELD;;
100;0;3;2:05.107;0;;37.865;0;30.591;1;56.651;0;166.6;6:23.504;09:06;0:37.865;0:30.591;0:56.651;;Paul KNAPFIELD;;
100;0;4;2:04.056;0;;37.569;1;30.906;0;55.581;1;168.0;8:27.560;09:08;0:37.569;0:30.906;0:55.581;;Paul KNAPFIELD;;
100;0;5;2:04.392;0;;37.647;0;30.868;0;55.877;0;167.6;10:31.952;09:10;0:37.647;0:30.868;0:55.877;;Paul KNAPFIELD;;
100;0;6;2:06.087;0;;38.167;0;30.744;0;57.176;0;165.3;12:38.039;09:12;0:38.167;0:30.744;0:57.176;;Paul KNAPFIELD;;
100;0;7;2:05.329;0;;38.286;0;30.875;0;56.168;0;166.3;14:43.368;09:14;0:38.286;0:30.875;0:56.168;;Paul KNAPFIELD;;
100;0;8;2:06.224;0;;38.212;0;31.043;0;56.969;0;165.2;16:49.592;09:16;0:38.212;0:31.043;0:56.969;;Paul KNAPFIELD;;
100;0;9;2:08.363;0;;38.054;0;33.230;0;57.079;0;162.4;18:57.955;09:18;0:38.054;0:33.230;0:57.079;;Paul KNAPFIELD;;
100;0;10;2:06.525;0;;38.365;0;31.090;0;57.070;0;164.8;21:04.480;09:20;0:38.365;0:31.090;0:57.070;;Paul KNAPFIELD;;
100;0;11;2:06.059;0;;38.178;0;31.032;0;56.849;0;165.4;23:10.539;09:22;0:38.178;0:31.032;0:56.849;;Paul KNAPFIELD;;
100;0;12;3:26.036;0;B;38.627;0;32.197;0;2:15.212;0;101.2;26:36.575;09:26;0:38.627;0:32.197;2:15.212;;Paul KNAPFIELD;;
100;1;13;2:20.793;0;;54.755;0;30.529;0;55.509;0;148.1;28:57.368;09:28;0:54.755;0:30.529;0:55.509;;Jamie CAMPBELL-WALTER;0:01:34.794;
100;1;14;2:02.307;0;;37.232;0;30.378;0;54.697;0;170.5;30:59.675;09:30;0:37.232;0:30.378;0:54.697;;Jamie CAMPBELL-WALTER;;
100;1;15;2:02.935;0;;36.580;0;29.913;0;56.442;0;169.6;33:02.610;09:32;0:36.580;0:29.913;0:56.442;;Jamie CAMPBELL-WALTER;;
100;1;16;2:02.217;0;;37.177;0;30.325;0;54.715;0;170.6;35:04.827;09:34;0:37.177;0:30.325;0:54.715;;Jamie CAMPBELL-WALTER;;
100;1;17;2:01.279;0;;36.786;0;30.057;0;54.436;0;171.9;37:06.106;09:36;0:36.786;0:30.057;0:54.436;;Jamie CAMPBELL-WALTER;;
100;1;18;2:02.199;0;;37.209;0;30.027;0;54.963;0;170.6;39:08.305;09:38;0:37.209;0:30.027;0:54.963;;Jamie CAMPBELL-WALTER;;
100;1;19;2:05.344;0;;39.091;0;31.517;0;54.736;0;166.3;41:13.649;09:40;0:39.091;0:31.517;0:54.736;;Jamie CAMPBELL-WALTER;;
100;1;20;2:00.897;0;;36.536;0;29.943;0;54.418;0;172.4;43:14.546;09:42;0:36.536;0:29.943;0:54.418;;Jamie CAMPBELL-WALTER;;
100;1;21;2:02.124;0;;36.445;0;30.546;0;55.133;0;170.7;45:16.670;09:44;0:36.445;0:30.546;0:55.133;;Jamie CAMPBELL-WALTER;;
100;1;22;2:00.590;0;;36.118;3;29.944;0;54.528;0;172.9;47:17.260;09:46;0:36.118;0:29.944;0:54.528;;Jamie CAMPBELL-WALTER;;
100;1;23;2:01.988;0;;36.454;0;30.036;0;55.498;0;170.9;49:19.248;09:48;0:36.454;0:30.036;0:55.498;;Jamie CAMPBELL-WALTER;;
100;1;24;2:02.714;0;;37.142;0;30.078;0;55.494;0;169.9;51:21.962;09:50;0:37.142;0:30.078;0:55.494;;Jamie CAMPBELL-WALTER;;
100;1;25;2:00.908;0;;36.272;0;30.045;0;54.591;0;172.4;53:22.870;09:53;0:36.272;0:30.045;0:54.591;;Jamie CAMPBELL-WALTER;;
100;1;26;2:01.626;0;;36.176;0;29.875;0;55.575;0;171.4;55:24.496;09:55;0:36.176;0:29.875;0:55.575;;Jamie CAMPBELL-WALTER;;
100;1;27;2:01.241;0;;36.797;0;30.056;0;54.388;2;172.0;57:25.737;09:57;0:36.797;0:30.056;0:54.388;;Jamie CAMPBELL-WALTER;;
100;1;28;2:00.767;0;;36.345;0;29.900;0;54.522;0;172.6;59:26.504;09:59;0:36.345;0:29.900;0:54.522;;Jamie CAMPBELL-WALTER;;
100;1;29;2:00.488;3;;36.178;0;29.812;3;54.498;0;173.0;1:01:26.992;10:01;0:36.178;0:29.812;0:54.498;;Jamie CAMPBELL-WALTER;;
15;0;1;2:35.036;0;;55.805;0;35.285;0;1:03.946;0;134.5;2:35.036;09:02;0:55.805;0:35.285;1:03.946;;Michel BAUDOIN ;;
15;0;2;2:18.509;0;;42.481;0;34.871;0;1:01.157;0;150.5;4:53.545;09:04;0:42.481;0:34.871;1:01.157;;Michel BAUDOIN ;;
15;0;3;2:16.340;0;;41.129;0;34.323;0;1:00.888;0;152.9;7:09.885;09:06;0:41.129;0:34.323;1:00.888;;Michel BAUDOIN ;;
15;0;4;2:15.834;0;;41.048;0;34.241;0;1:00.545;0;153.5;9:25.719;09:09;0:41.048;0:34.241;1:00.545;;Michel BAUDOIN ;;
15;0;5;2:15.688;0;;41.188;0;33.863;0;1:00.637;0;153.6;11:41.407;09:11;0:41.188;0:33.863;1:00.637;;Michel BAUDOIN ;;
15;0;6;2:15.256;2;;40.962;0;33.822;2;1:00.472;0;154.1;13:56.663;09:13;0:40.962;0:33.822;1:00.472;;Michel BAUDOIN ;;
15;0;7;2:16.947;0;;41.233;0;34.301;0;1:01.413;0;152.2;16:13.610;09:15;0:41.233;0:34.301;1:01.413;;Michel BAUDOIN ;;
15;0;8;2:16.436;0;;40.909;0;34.236;0;1:01.291;0;152.8;18:30.046;09:18;0:40.909;0:34.236;1:01.291;;Michel BAUDOIN ;;
15;0;9;2:18.309;0;;41.774;0;34.729;0;1:01.806;0;150.7;20:48.355;09:20;0:41.774;0:34.729;1:01.806;;Michel BAUDOIN ;;
15;0;10;2:18.618;0;;42.098;0;35.073;0;1:01.447;0;150.4;23:06.973;09:22;0:42.098;0:35.073;1:01.447;;Michel BAUDOIN ;;
15;0;11;2:20.144;0;;41.638;0;36.703;0;1:01.803;0;148.8;25:27.117;09:25;0:41.638;0:36.703;1:01.803;;Michel BAUDOIN ;;
15;0;12;3:35.070;0;B;43.131;0;34.546;0;2:17.393;0;96.9;29:02.187;09:28;0:43.131;0:34.546;2:17.393;;Michel BAUDOIN ;;
15;0;13;2:32.788;0;;57.206;0;34.335;0;1:01.247;0;136.4;31:34.975;09:31;0:57.206;0:34.335;1:01.247;;Michel BAUDOIN ;0:01:33.483;
15;0;14;2:17.668;0;;41.086;0;34.339;0;1:02.243;0;151.4;33:52.643;09:33;0:41.086;0:34.339;1:02.243;;Michel BAUDOIN ;;
15;0;15;2:18.411;0;;41.871;0;34.922;0;1:01.618;0;150.6;36:11.054;09:35;0:41.871;0:34.922;1:01.618;;Michel BAUDOIN ;;
15;0;16;2:20.164;0;;42.173;0;35.233;0;1:02.758;0;148.7;38:31.218;09:38;0:42.173;0:35.233;1:02.758;;Michel BAUDOIN ;;
15;0;17;2:18.581;0;;41.401;0;35.045;0;1:02.135;0;150.4;40:49.799;09:40;0:41.401;0:35.045;1:02.135;;Michel BAUDOIN ;;
15;0;18;2:18.481;0;;41.762;0;34.301;0;1:02.418;0;150.5;43:08.280;09:42;0:41.762;0:34.301;1:02.418;;Michel BAUDOIN ;;
15;0;19;2:19.767;0;;42.216;0;35.907;0;1:01.644;0;149.2;45:28.047;09:45;0:42.216;0:35.907;1:01.644;;Michel BAUDOIN ;;
15;0;20;2:17.962;0;;41.438;0;35.289;0;1:01.235;0;151.1;47:46.009;09:47;0:41.438;0:35.289;1:01.235;;Michel BAUDOIN ;;
15;0;21;2:17.638;0;;41.139;0;34.247;0;1:02.252;0;151.5;50:03.647;09:49;0:41.139;0:34.247;1:02.252;;Michel BAUDOIN ;;
15;0;22;2:16.719;0;;41.772;0;34.637;0;1:00.310;2;152.5;52:20.366;09:51;0:41.772;0:34.637;1:00.310;;Michel BAUDOIN ;;
15;0;23;2:15.801;0;;41.022;0;33.947;0;1:00.832;0;153.5;54:36.167;09:54;0:41.022;0:33.947;1:00.832;;Michel BAUDOIN ;;
15;0;24;2:16.343;0;;40.831;2;34.014;0;1:01.498;0;152.9;56:52.510;09:56;0:40.831;0:34.014;1:01.498;;Michel BAUDOIN ;;
15;0;25;2:16.789;0;;41.160;0;34.165;0;1:01.464;0;152.4;59:09.299;09:58;0:41.160;0:34.165;1:01.464;;Michel BAUDOIN ;;
15;0;26;2:17.451;0;;41.018;0;34.375;0;1:02.058;0;151.7;1:01:26.750;10:01;0:41.018;0:34.375;1:02.058;;Michel BAUDOIN ;;
17;0;1;2:10.065;0;;43.403;0;32.208;0;54.454;0;160.3;2:10.065;09:01;0:43.403;0:32.208;0:54.454;;Patrice LAFARGUE ;;
17;0;2;2:02.837;0;;37.142;0;31.564;0;54.131;0;169.7;4:12.902;09:03;0:37.142;0:31.564;0:54.131;;Patrice LAFARGUE ;;
17;0;3;2:02.741;0;;37.117;0;31.240;2;54.384;0;169.9;6:15.643;09:05;0:37.117;0:31.240;0:54.384;;Patrice LAFARGUE ;;
17;0;4;2:02.189;0;;36.666;2;31.340;0;54.183;0;170.6;8:17.832;09:07;0:36.666;0:31.340;0:54.183;;Patrice LAFARGUE ;;
17;0;5;2:01.987;2;;37.037;0;31.324;0;53.626;3;170.9;10:19.819;09:09;0:37.037;0:31.324;0:53.626;;Patrice LAFARGUE ;;
17;0;6;2:03.173;0;;37.351;0;31.737;0;54.085;0;169.3;12:22.992;09:12;0:37.351;0:31.737;0:54.085;;Patrice LAFARGUE ;;
17;0;7;2:02.263;0;;37.052;0;31.405;0;53.806;0;170.5;14:25.255;09:14;0:37.052;0:31.405;0:53.806;;Patrice LAFARGUE ;;
17;0;8;2:03.583;0;;38.275;0;31.330;0;53.978;0;168.7;16:28.838;09:16;0:38.275;0:31.330;0:53.978;;Patrice LAFARGUE ;;
17;0;9;2:03.038;0;;37.544;0;31.488;0;54.006;0;169.4;18:31.876;09:18;0:37.544;0:31.488;0:54.006;;Patrice LAFARGUE ;;
17;0;10;2:03.975;0;;37.466;0;31.590;0;54.919;0;168.2;20:35.851;09:20;0:37.466;0:31.590;0:54.919;;Patrice LAFARGUE ;;
17;0;11;2:03.782;0;;36.870;0;31.492;0;55.420;0;168.4;22:39.633;09:22;0:36.870;0:31.492;0:55.420;;Patrice LAFARGUE ;;
17;0;12;2:02.884;0;;37.150;0;31.377;0;54.357;0;169.7;24:42.517;09:24;0:37.150;0:31.377;0:54.357;;Patrice LAFARGUE ;;
17;0;13;2:02.215;0;;36.918;0;31.526;0;53.771;0;170.6;26:44.732;09:26;0:36.918;0:31.526;0:53.771;;Patrice LAFARGUE ;;
17;0;14;3:19.421;0;B;37.413;0;32.532;0;2:09.476;0;104.5;30:04.153;09:29;0:37.413;0:32.532;2:09.476;;Patrice LAFARGUE ;;
17;0;15;2:23.155;0;;57.226;0;31.611;0;54.318;0;145.6;32:27.308;09:32;0:57.226;0:31.611;0:54.318;;Patrice LAFARGUE ;0:01:36.747;
17;0;16;2:03.354;0;;37.276;0;31.305;0;54.773;0;169.0;34:30.662;09:34;0:37.276;0:31.305;0:54.773;;Patrice LAFARGUE ;;
17;0;17;2:06.499;0;;39.209;0;32.653;0;54.637;0;164.8;36:37.161;09:36;0:39.209;0:32.653;0:54.637;;Patrice LAFARGUE ;;
17;0;18;2:02.942;0;;37.463;0;31.651;0;53.828;0;169.6;38:40.103;09:38;0:37.463;0:31.651;0:53.828;;Patrice LAFARGUE ;;
17;0;19;2:03.001;0;;36.874;0;31.408;0;54.719;0;169.5;40:43.104;09:40;0:36.874;0:31.408;0:54.719;;Patrice LAFARGUE ;;
17;0;20;2:03.793;0;;38.097;0;31.520;0;54.176;0;168.4;42:46.897;09:42;0:38.097;0:31.520;0:54.176;;Patrice LAFARGUE ;;
17;0;21;2:03.643;0;;36.900;0;31.433;0;55.310;0;168.6;44:50.540;09:44;0:36.900;0:31.433;0:55.310;;Patrice LAFARGUE ;;
17;0;22;2:04.022;0;;37.645;0;31.689;0;54.688;0;168.1;46:54.562;09:46;0:37.645;0:31.689;0:54.688;;Patrice LAFARGUE ;;
17;0;23;2:05.274;0;;37.674;0;31.936;0;55.664;0;166.4;48:59.836;09:48;0:37.674;0:31.936;0:55.664;;Patrice LAFARGUE ;;
17;0;24;2:04.555;0;;37.836;0;31.907;0;54.812;0;167.4;51:04.391;09:50;0:37.836;0:31.907;0:54.812;;Patrice LAFARGUE ;;
17;0;25;2:03.452;0;;37.018;0;31.540;0;54.894;0;168.9;53:07.843;09:52;0:37.018;0:31.540;0:54.894;;Patrice LAFARGUE ;;
17;0;26;2:04.530;0;;38.025;0;31.556;0;54.949;0;167.4;55:12.373;09:54;0:38.025;0:31.556;0:54.949;;Patrice LAFARGUE ;;
17;0;27;2:04.035;0;;37.185;0;32.395;0;54.455;0;168.1;57:16.408;09:56;0:37.185;0:32.395;0:54.455;;Patrice LAFARGUE ;;
17;0;28;2:03.399;0;;37.512;0;31.831;0;54.056;0;168.9;59:19.807;09:58;0:37.512;0:31.831;0:54.056;;Patrice LAFARGUE ;;
17;0;29;2:03.745;0;;36.957;0;31.634;0;55.154;0;168.5;1:01:23.552;10:01;0:36.957;0:31.634;0:55.154;;Patrice LAFARGUE ;;
22;0;1;2:15.681;0;;45.107;0;33.153;0;57.421;0;153.7;2:15.681;09:01;0:45.107;0:33.153;0:57.421;;Russell BÜSST ;;
22;0;2;2:07.186;0;;38.455;0;32.341;0;56.390;0;163.9;4:22.867;09:04;0:38.455;0:32.341;0:56.390;;Russell BÜSST ;;
22;0;3;2:05.592;0;;37.726;0;32.227;1;55.639;1;166.0;6:28.459;09:06;0:37.726;0:32.227;0:55.639;;Russell BÜSST ;;
22;0;4;2:06.585;0;;37.899;0;32.497;0;56.189;0;164.7;8:35.044;09:08;0:37.899;0:32.497;0:56.189;;Russell BÜSST ;;
22;0;5;2:06.408;0;;38.079;0;32.527;0;55.802;0;164.9;10:41.452;09:10;0:38.079;0:32.527;0:55.802;;Russell BÜSST ;;
22;0;6;2:06.233;0;;37.614;1;32.566;0;56.053;0;165.2;12:47.685;09:12;0:37.614;0:32.566;0:56.053;;Russell BÜSST ;;
22;0;7;2:06.468;0;;37.857;0;32.693;0;55.918;0;164.8;14:54.153;09:14;0:37.857;0:32.693;0:55.918;;Russell BÜSST ;;
22;0;8;2:05.946;0;;37.700;0;32.394;0;55.852;0;165.5;17:00.099;09:16;0:37.700;0:32.394;0:55.852;;Russell BÜSST ;;
22;0;9;2:05.652;0;;37.740;0;32.272;0;55.640;0;165.9;19:05.751;09:18;0:37.740;0:32.272;0:55.640;;Russell BÜSST ;;
22;0;10;2:07.964;0;;38.915;0;32.965;0;56.084;0;162.9;21:13.715;09:20;0:38.915;0:32.965;0:56.084;;Russell BÜSST ;;
22;0;11;2:07.245;0;;38.089;0;32.730;0;56.426;0;163.8;23:20.960;09:22;0:38.089;0:32.730;0:56.426;;Russell BÜSST ;;
22;0;12;2:06.426;0;;37.847;0;32.617;0;55.962;0;164.9;25:27.386;09:25;0:37.847;0:32.617;0:55.962;;Russell BÜSST ;;
22;0;13;2:06.647;0;;38.108;0;32.514;0;56.025;0;164.6;27:34.033;09:27;0:38.108;0:32.514;0:56.025;;Russell BÜSST ;;
22;0;14;2:08.059;0;;38.292;0;32.944;0;56.823;0;162.8;29:42.092;09:29;0:38.292;0:32.944;0:56.823;;Russell BÜSST ;;
22;0;15;3:17.535;0;B;38.228;0;32.766;0;2:06.541;0;105.5;32:59.627;09:32;0:38.228;0:32.766;2:06.541;;Russell BÜSST ;;
22;1;16;2:25.067;0;;56.449;0;32.618;0;56.000;0;143.7;35:24.694;09:35;0:56.449;0:32.618;0:56.000;;Greg CATON;0:01:30.347;
22;1;17;2:06.750;0;;38.023;0;32.314;0;56.413;0;164.5;37:31.444;09:37;0:38.023;0:32.314;0:56.413;;Greg CATON;;
22;1;18;2:05.336;0;;37.575;0;32.463;0;55.298;0;166.3;39:36.780;09:39;0:37.575;0:32.463;0:55.298;;Greg CATON;;
22;1;19;2:06.804;0;;37.800;0;32.290;0;56.714;0;164.4;41:43.584;09:41;0:37.800;0:32.290;0:56.714;;Greg CATON;;
22;1;20;2:05.867;0;;37.736;0;32.443;0;55.688;0;165.6;43:49.451;09:43;0:37.736;0:32.443;0:55.688;;Greg CATON;;
22;1;21;2:05.545;0;;37.542;0;32.223;0;55.780;0;166.1;45:54.996;09:45;0:37.542;0:32.223;0:55.780;;Greg CATON;;
22;1;22;2:05.169;0;;37.632;0;32.273;0;55.264;2;166.6;48:00.165;09:47;0:37.632;0:32.273;0:55.264;;Greg CATON;;
22;1;23;2:05.824;0;;37.347;0;32.316;0;56.161;0;165.7;50:05.989;09:49;0:37.347;0:32.316;0:56.161;;Greg CATON;;
22;1;24;2:06.247;0;;37.783;0;32.176;0;56.288;0;165.1;52:12.236;09:51;0:37.783;0:32.176;0:56.288;;Greg CATON;;
22;1;25;2:04.683;2;;37.081;2;32.168;2;55.434;0;167.2;54:16.919;09:53;0:37.081;0:32.168;0:55.434;;Greg CATON;;
22;1;26;2:19.552;0;;49.628;0;32.844;0;57.080;0;149.4;56:36.471;09:56;0:49.628;0:32.844;0:57.080;;Greg CATON;;
22;1;27;2:08.029;0;;38.963;0;32.592;0;56.474;0;162.8;58:44.500;09:58;0:38.963;0:32.592;0:56.474;;Greg CATON;;
22;1;28;2:06.587;0;;38.480;0;32.508;0;55.599;0;164.7;1:00:51.087;10:00;0:38.480;0:32.508;0:55.599;;Greg CATON;;
22;1;29;2:07.479;0;;38.305;0;32.800;0;56.374;0;163.5;1:02:58.566;10:02;0:38.305;0:32.800;0:56.374;;Greg CATON;;
25;0;1;2:22.852;0;;49.368;0;32.436;0;1:01.048;0;145.9;2:22.852;09:02;0:49.368;0:32.436;1:01.048;;Nicolas D'IETEREN ;;
25;0;2;2:09.646;2;;39.425;0;30.834;0;59.387;2;160.8;4:32.498;09:04;0:39.425;0:30.834;0:59.387;;Nicolas D'IETEREN ;;
25;0;3;2:32.673;0;B;39.184;2;30.558;2;1:22.931;0;136.6;7:05.171;09:06;0:39.184;0:30.558;1:22.931;;Nicolas D'IETEREN ;;
26;0;1;2:38.153;0;;56.464;0;37.759;0;1:03.930;2;131.8;2:38.153;09:02;0:56.464;0:37.759;1:03.930;;Claude LE JEAN;;
26;0;2;2:23.728;2;;42.438;2;36.236;2;1:05.054;0;145.0;5:01.881;09:04;0:42.438;0:36.236;1:05.054;;Claude LE JEAN;;
26;0;3;2:24.007;0;;42.499;0;36.298;0;1:05.210;0;144.8;7:25.888;09:07;0:42.499;0:36.298;1:05.210;;Claude LE JEAN;;
26;0;4;8:56.038;0;B;43.642;0;2:31.837;0;5:40.559;0;38.9;16:21.926;09:15;0:43.642;2:31.837;5:40.559;;Claude LE JEAN;;
27;0;1;2:29.262;0;;52.948;0;35.530;0;1:00.784;0;139.7;2:29.262;09:02;0:52.948;0:35.530;1:00.784;;Bertrand PENLAE ;;
27;0;2;2:14.676;0;;40.755;0;34.794;0;59.127;0;154.8;4:43.938;09:04;0:40.755;0:34.794;0:59.127;;Bertrand PENLAE ;;
27;0;3;2:13.874;0;;40.349;0;34.324;0;59.201;0;155.7;6:57.812;09:06;0:40.349;0:34.324;0:59.201;;Bertrand PENLAE ;;
27;0;4;2:14.329;0;;39.915;0;34.735;0;59.679;0;155.2;9:12.141;09:08;0:39.915;0:34.735;0:59.679;;Bertrand PENLAE ;;
27;0;5;2:17.843;0;;40.150;0;34.499;0;1:03.194;0;151.2;11:29.984;09:11;0:40.150;0:34.499;1:03.194;;Bertrand PENLAE ;;
27;0;6;2:15.449;0;;40.892;0;34.474;0;1:00.083;0;153.9;13:45.433;09:13;0:40.892;0:34.474;1:00.083;;Bertrand PENLAE ;;
27;0;7;2:13.568;0;;40.209;0;34.315;0;59.044;0;156.1;15:59.001;09:15;0:40.209;0:34.315;0:59.044;;Bertrand PENLAE ;;
27;0;8;2:13.634;0;;39.988;0;34.080;0;59.566;0;156.0;18:12.635;09:17;0:39.988;0:34.080;0:59.566;;Bertrand PENLAE ;;
27;0;9;2:14.587;0;;40.230;0;34.516;0;59.841;0;154.9;20:27.222;09:20;0:40.230;0:34.516;0:59.841;;Bertrand PENLAE ;;
27;0;10;2:13.709;0;;40.056;0;34.171;0;59.482;0;155.9;22:40.931;09:22;0:40.056;0:34.171;0:59.482;;Bertrand PENLAE ;;
27;0;11;2:14.510;0;;40.674;0;34.253;0;59.583;0;155.0;24:55.441;09:24;0:40.674;0:34.253;0:59.583;;Bertrand PENLAE ;;
27;0;12;2:13.849;0;;40.079;0;34.157;0;59.613;0;155.8;27:09.290;09:26;0:40.079;0:34.157;0:59.613;;Bertrand PENLAE ;;
27;0;13;2:29.078;0;B;42.280;0;34.210;0;1:12.588;0;139.8;29:38.368;09:29;0:42.280;0:34.210;1:12.588;;Bertrand PENLAE ;;
27;0;14;4:01.229;0;;2:26.624;0;34.828;0;59.777;0;86.4;33:39.597;09:33;2:26.624;0:34.828;0:59.777;;Bertrand PENLAE ;0:02:01.355;
27;0;15;2:13.326;0;;39.851;0;34.154;0;59.321;0;156.4;35:52.923;09:35;0:39.851;0:34.154;0:59.321;;Bertrand PENLAE ;;
27;0;16;2:14.812;0;;39.933;0;34.141;0;1:00.738;0;154.6;38:07.735;09:37;0:39.933;0:34.141;1:00.738;;Bertrand PENLAE ;;
27;0;17;2:13.342;0;;39.879;0;34.215;0;59.248;0;156.3;40:21.077;09:39;0:39.879;0:34.215;0:59.248;;Bertrand PENLAE ;;
27;0;18;2:14.967;0;;40.366;0;34.628;0;59.973;0;154.5;42:36.044;09:42;0:40.366;0:34.628;0:59.973;;Bertrand PENLAE ;;
27;0;19;2:14.333;0;;40.387;0;34.107;0;59.839;0;155.2;44:50.377;09:44;0:40.387;0:34.107;0:59.839;;Bertrand PENLAE ;;
27;0;20;2:14.046;0;;40.517;0;33.971;2;59.558;0;155.5;47:04.423;09:46;0:40.517;0:33.971;0:59.558;;Bertrand PENLAE ;;
27;0;21;2:13.558;0;;40.094;0;34.541;0;58.923;2;156.1;49:17.981;09:48;0:40.094;0:34.541;0:58.923;;Bertrand PENLAE ;;
27;0;22;2:12.737;2;;39.516;2;34.043;0;59.178;0;157.1;51:30.718;09:51;0:39.516;0:34.043;0:59.178;;Bertrand PENLAE ;;
27;0;23;2:14.382;0;;40.978;0;34.185;0;59.219;0;155.1;53:45.100;09:53;0:40.978;0:34.185;0:59.219;;Bertrand PENLAE ;;
27;0;24;2:14.848;0;;40.138;0;35.073;0;59.637;0;154.6;55:59.948;09:55;0:40.138;0:35.073;0:59.637;;Bertrand PENLAE ;;
27;0;25;2:14.519;0;;40.086;0;34.464;0;59.969;0;155.0;58:14.467;09:57;0:40.086;0:34.464;0:59.969;;Bertrand PENLAE ;;
27;0;26;2:14.416;0;;40.137;0;34.590;0;59.689;0;155.1;1:00:28.883;10:00;0:40.137;0:34.590;0:59.689;;Bertrand PENLAE ;;
27;0;27;2:16.106;0;;40.428;0;35.015;0;1:00.663;0;153.2;1:02:44.989;10:02;0:40.428;0:35.015;1:00.663;;Bertrand PENLAE ;;
28;0;1;2:55.056;0;;1:08.494;0;38.283;0;1:08.279;0;119.1;2:55.056;09:02;1:08.494;0:38.283;1:08.279;;Jean BUSSOLINI;;
28;0;2;2:27.457;0;;44.334;0;36.860;0;1:06.263;0;141.4;5:22.513;09:04;0:44.334;0:36.860;1:06.263;;Jean BUSSOLINI;;
28;0;3;2:26.534;0;;43.945;0;36.839;0;1:05.750;0;142.3;7:49.047;09:07;0:43.945;0:36.839;1:05.750;;Jean BUSSOLINI;;
28;0;4;2:25.855;0;;43.588;0;37.008;0;1:05.259;0;142.9;10:14.902;09:09;0:43.588;0:37.008;1:05.259;;Jean BUSSOLINI;;
28;0;5;2:26.811;0;;43.675;0;37.412;0;1:05.724;0;142.0;12:41.713;09:12;0:43.675;0:37.412;1:05.724;;Jean BUSSOLINI;;
28;0;6;2:25.235;0;;43.265;1;36.918;0;1:05.052;0;143.5;15:06.948;09:14;0:43.265;0:36.918;1:05.052;;Jean BUSSOLINI;;
28;0;7;2:26.863;0;;43.383;0;38.004;0;1:05.476;0;142.0;17:33.811;09:17;0:43.383;0:38.004;1:05.476;;Jean BUSSOLINI;;
28;0;8;2:27.813;0;;43.292;0;36.578;0;1:07.943;0;141.0;20:01.624;09:19;0:43.292;0:36.578;1:07.943;;Jean BUSSOLINI;;
28;0;9;2:24.487;0;;43.348;0;36.377;1;1:04.762;1;144.3;22:26.111;09:22;0:43.348;0:36.377;1:04.762;;Jean BUSSOLINI;;
28;0;10;2:24.589;0;;43.360;0;36.397;0;1:04.832;0;144.2;24:50.700;09:24;0:43.360;0:36.397;1:04.832;;Jean BUSSOLINI;;
