﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;50;Classified;29;1:01:15.475;-;-;7;2:02.289;170.5;;PR2;;;LOLA / T286-HU10 DFV / 1979 ;;Dominique;GUENAT ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;17;Classified;29;1:01:23.552;+8.077;+8.077;5;2:01.987;170.9;;PR2;;;LOLA / T298 BMW / 1979 ;;Patrice;LAFARGUE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;100;Classified;29;1:01:26.992;+11.517;+3.440;29;2:00.488;173.0;;PR2;;;MARCH / 76S DFV / 1976 ;;Paul;KNAPFIELD;;;GBR;;Jamie;CAMPBELL-WALTER;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
4;96;Classified;29;1:02:43.610;+1:28.135;+1:16.618;22;2:04.792;167.1;;PR2;;;MARCH / 75 S BDG / 1975 ;;Doug;HART ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;22;Classified;29;1:02:58.566;+1:43.091;+14.956;25;2:04.683;167.2;;PR2;;;CHEVRON / B 31 BDG / 1975 ;;Russell;BÜSST ;;;GBR ;;Greg;CATON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
6;31;Classified;29;1:03:09.725;+1:54.250;+11.159;7;2:04.959;166.8;;PR2;;;LOLA / T280-HU3 DFV / 1972 ;;Carlos;BARBOT ;;;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;6;Classified;28;1:01:18.895;1 Lap;1 Lap;4;2:06.009;165.4;;PR2;;;CHEVRON / B 21 BDG / 1972 ;;Guillaume;MAHE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;45;Classified;28;1:01:26.342;1 Lap;+7.447;10;2:03.049;169.4;;PR2;;;CHEVRON / B 36 BDG / 1976 ;;Sandy;WATSON;;;SCO;;Martin;O'CONNELL ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
9;52;Classified;28;1:01:50.097;1 Lap;+23.755;9;2:06.453;164.9;;PR2;;;SAUBER / C5 BMW / 1976 ;;Yves;SCEMAMA ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;85;Classified;28;1:02:16.734;1 Lap;+26.637;12;2:06.461;164.9;;PR2;;;LOLA / T292 BMW / 1973 ;;Tony;SINCLAIR ;;;GBR;;Mike;CATLOW;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
11;9;Classified;28;1:02:44.163;1 Lap;+27.429;17;2:08.967;161.7;;GT2;;;PORSCHE / 935 K3 / 1977 ;;Jean-Marc;MERLIN ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;59;Classified;28;1:03:08.149;1 Lap;+23.986;11;2:08.845;161.8;;PR2;;;Cheetah / G 601 BDG / 1976 ;;Beat;EGGIMANN ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;56;Classified;28;1:03:09.283;1 Lap;+1.134;23;2:08.744;161.9;;PR2;;;CHEVRON / B26 Hart / 1974 ;;Robert;SHAW ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;36;Classified;28;1:04:30.830;1 Lap;+1:21.547;3;2:08.718;162.0;;GT2;;;PORSCHE / 935 / 1978 ;;Stephan;MEYERS;;;BEL;;Marc;de SIEBENTHAL;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
15;44;Classified;27;1:02:11.084;2 Laps;1 Lap;11;2:10.122;160.2;;GT2;;;FERRARI / 512 BB LM / 1979 ;;David;FERRER ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;27;Classified;27;1:02:44.989;2 Laps;+33.905;22;2:12.737;157.1;;PR2;;;CHEVRON / B 36 BMW / 1976 ;;Bertrand;PENLAE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;39;Classified;27;1:02:58.017;2 Laps;+13.028;21;2:09.700;160.7;;PR2;;;LOLA / T292 BDG / 1973 ;;Louis;ZURSTRASSEN ;;;LUX ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;76;Classified;26;1:01:26.711;3 Laps;1 Lap;13;2:05.409;166.2;;PR2;;;CHEVRON / B31 BDG / 1975 ;;Mike;SMITH;;;GBR;;Frank;LYONS;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
19;15;Classified;26;1:01:26.750;3 Laps;+0.039;6;2:15.256;154.1;;PR2;;;LOLA / T 294 FVC / 1974 ;;Michel;BAUDOIN ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;51;Classified;26;1:02:02.147;3 Laps;+35.397;23;2:15.843;153.5;;PR2;;;LOLA / T290 BDG / 1972 ;;Gianluca;RATTAZZI ;;;USA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;70;Classified;26;1:02:34.434;3 Laps;+32.287;17;2:18.503;150.5;;GT2;;;BMW / M1 Procar / 1979 ;;Robert;BOOS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;41;Classified;26;1:02:50.052;3 Laps;+15.618;18;2:19.402;149.6;;GT2;;;PORSCHE / 911 RSR 3L / 1975 ;;Lionel;CATALA ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;72;Classified;25;1:02:33.515;4 Laps;1 Lap;11;2:14.672;154.8;;GT2;;;PORSCHE / 935 / 1979 ;;Erik;MARIS ;;;FRA ;;Sebastien;CRUBILE;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
24;28;Classified;25;1:03:45.691;4 Laps;+1:12.176;16;2:23.878;144.9;;GT2;;;PORSCHE / 911 3L GR.IV / 1979 ;;Jean;BUSSOLINI;;;FRA;;Julien;BUSSOLINI ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
;69;Not classified;21;50:07.141;;;4;2:09.669;160.8;;GT2;;;LIGIER / JS 2 DFV / 1975;;;MR JOHN OF B;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1;Not classified;12;27:26.338;;;4;2:04.263;167.8;;PR2;;;LOLA / T298 BMW / 1979 ;;Frédéric;DA ROCHA;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;82;Not classified;10;29:34.219;;;5;2:07.870;163.0;;PR2;;;TOJ / SC 206 / 1976;;Philipp;BRUNN;;;DEU;;Siggi;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;8;Not classified;7;14:33.257;;;5;2:01.941;171.0;;PR2;;;LOLA / T 290 DFV / 1972 ;;Philippe;SCEMAMA ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;26;Not classified;4;16:21.926;;;2;2:23.728;145.0;;PR2;;;CHEVRON / B 36 BMW / 1976 ;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
;25;Not classified;3;7:05.171;;;2;2:09.646;160.8;;GT2;;;PORSCHE / 935 K3 / 1979 ;;Nicolas;D'IETEREN ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;42;Not classified;1;2:27.214;;;0;;;;PR2;;;LOLA / T 298 BMW / 1979 ;;Paul;LAFARGUE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;89;Not classified;1;2:58.021;;;0;;;;GT2;;;PORSCHE / 930 Turbo / 1978 ;;Alain;PAGES ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;24;Not classified;0;;;;0;;;;PR2;;;LOLA / T298 BMW / 1979 ;;Manuel;MONTEIRO ;;;PRT ;;Emmanuel;COLLARD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;94;Excluded;4;8:49.727;;;2;2:04.210;167.8;;PR2;;;GULF / Mirage / 1974 ;;Roald;GOETHE;;;DEU;;Stuart;HALL ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
;46;Not started;0;;;;0;;;;GT2;;;FERRARI / 512 BB LM / 1980 ;;Christian;BOURIEZ ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;57;Not started;0;;;;0;;;;PR2;;;CHEVRON / B 21 BDG / 1972 ;;Neil;PRIMROSE;;;SCO;;Scott;FITZGERALD ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
;60;Not started;0;;;;0;;;;GT2;;;PORSCHE / 935 / 1979 ;;Christian;TRABER;;;CHE;;Marc;DEVIS ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
;63;Not started;0;;;;0;;;;PR2;;;ALFA / 33TT12 / 1973;;Frank;MEINERS;;;ITA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
