﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;78;Classified;10;44:09.268;-;-;8;4:12.949;194.0;;TSRC41;I;;PORSCHE 936 - 1982;;Ulrich;SCHUMACHER;;;GER;;Marco;WERNER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
2;29;Classified;10;44:21.163;+11.895;+11.895;8;4:12.944;194.0;;TSRC40;I;;LOLA T298 BMW - 1979;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;52;Classified;10;44:30.622;+21.354;+9.459;3;4:13.993;193.2;;TSRC29;H1;;LOLA T280 DFV - 1972;;Carlos;BARBOT;;;POR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;5;Classified;10;45:11.692;+1:02.424;+41.070;6;4:11.710;194.9;;TSRC41;I;;RONDEAU M 378 DFV - 1978;;Marc;DEVIS;;;BEL;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
5;32;Classified;10;45:12.340;+1:03.072;+0.648;8;4:16.610;191.2;;TSRC28;H1;;LOLA T292 BDG - 1973;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;36;Classified;10;45:21.089;+1:11.821;+8.749;4;4:18.832;189.6;;GTP37;I;;PORSCHE 935 - 1978;;Stephan;MEYERS;;;BEL;;Marc;de SIEBENTHAL;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;
7;30;Classified;10;45:22.654;+1:13.386;+1.565;8;4:19.799;188.9;;TSRC34;H2;;SAUBER C5 BMW - 1976;;Philippe;SCEMAMA;;;SUI;;Laurent;FORT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
8;57;Classified;10;45:38.894;+1:29.626;+16.240;3;4:21.243;187.8;;TSRC28;H1;;LOLA T290 - 1972;;Mark;RICHARDSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;70;Classified;10;45:42.776;+1:33.508;+3.882;3;4:22.155;187.2;;TSRC40;I;;LOLA T298 BMW - 1979;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;76;Classified;10;46:03.639;+1:54.371;+20.863;9;4:22.439;187.0;;TSRC34;H1;;CHEVRON B31 BDG - 1975;;Russell;BÜSST;;;GBR;;David;FREEMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
11;12;Classified;10;46:28.013;+2:18.745;+24.374;4;4:24.242;185.7;;TSRC34;H1;;CHEVRON B31 BDG - 1975;;Ludovic;CARON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;39;Classified;10;46:49.867;+2:40.599;+21.854;2;4:28.031;183.1;;TSRC34;H2;;CHEETAH G601 - 1976;;Beat;EGGIMANN;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;33;Classified;10;46:53.861;+2:44.593;+3.994;4;4:14.147;193.1;;TSRC41;H1;;LOLA T286 - 1976;;Dominique;GUENAT;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;19;Classified;10;46:54.768;+2:45.500;+0.907;10;4:28.089;183.0;;TSRC42;I;;FERRARI 512 BB LM - 1980;;Christian;BOURIEZ;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;21;Classified;10;47:34.366;+3:25.098;+39.598;8;4:25.846;184.6;;TSRC42;I;;FERRARI 512 BB LM - 1980;;Alexander;RITTWEGER;;;GER;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
16;4;Classified;10;47:44.247;+3:34.979;+9.881;2;4:34.316;178.9;;TSRC42;I;;FERRARI 512 BB LM - 1980;;Remo;LIPS;;;SUI;;Arnold;MEIER;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;
17;68;Classified;10;48:37.389;+4:28.121;+53.142;6;4:39.353;175.6;;GTS27;H1;;PORSCHE 911 RSR 3L - 1975;;Michael;ROOCK;;;GER;;Uwe;ALZEN;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
18;42;Classified;10;57:00.000;+12:50.732;+8:22.611;2;4:15.858;191.8;;GTP37;I;;PORSCHE 935 K3 - 1979;;Nicolas;D'IETEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;22;Classified;9;44:14.119;1 Lap;1 Lap;3;4:37.771;176.6;;TSRC28;H1;;LOLA T292 BDG - 1973;;Ian;SIMMONDS;;;GBR;;James;CLARIDGE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
20;2;Classified;9;44:30.129;1 Lap;+16.010;9;4:34.560;178.7;;GTS37;I;;BMW M1 Procar - 1979;;Christian;TRABER;;;SUI;;;PETER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
21;60;Classified;9;44:34.709;1 Lap;+4.580;7;4:40.776;174.7;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Michel;LECOURT;;;FRA;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;37;Classified;9;44:42.580;1 Lap;+7.871;3;4:31.447;180.8;;GTP27;H1;;PORSCHE 911 Turbo RSR 2,1L - 1974;;François;PERRODO;;;FRA;;Sébastien;CRUBILE;;;FRA;;Emmanuel;COLLARD;;;FRA;;;;;;;;;;;;;;;;;;;;
23;61;Classified;9;44:47.375;1 Lap;+4.795;9;4:42.212;173.9;;TSRC40;H2;;CHEVRON B36 BMW - 1976;;Bertrand;PENLAE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;46;Classified;9;45:04.967;1 Lap;+17.592;8;4:44.879;172.2;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Lee;MAXTED-PAGE;;;GBR;;Mark;SUMPTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
25;27;Classified;9;45:06.337;1 Lap;+1.370;3;4:30.645;181.3;;TSRC28;H1;;CHEVRON B21 BDG - 1972;;Jean;LEGRAS;;;FRA;;Jean-Philippe;DEBRIE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
26;26;Classified;9;45:22.260;1 Lap;+15.923;3;4:48.756;169.9;;TSRC40;H2;;CHEVRON B36 BMW - 1976;;Lucien;ROSSIAUD;;;FRA;;Claude;LE JEAN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
27;34;Classified;9;45:50.664;1 Lap;+28.404;3;4:49.823;169.3;;GTS27;H1;;PORSCHE 911 RSR 3L - 1975;;Alan;TERPINS;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;20;Classified;9;46:22.632;1 Lap;+31.968;2;4:55.195;166.2;;GTS27;H1;;PORSCHE 911 RS 3L - 1974;;Christophe;VAN RIET;;;BEL;;Kristoffer;CARTENIAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
29;3;Classified;9;46:25.987;1 Lap;+3.355;3;4:47.308;170.8;;GTS37;I;;BMW M1 Procar - 1979;;Michael;HINDERER;;;SUI;;Peter;HINDERER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
30;66;Classified;9;46:33.654;1 Lap;+7.667;2;4:52.758;167.6;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Didier;DENAT;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;35;Classified;9;47:38.277;1 Lap;+1:04.623;7;5:00.984;163.0;;TSRC28;H1;;MOYNET LM 75 - 1975;;Gérard;PARGAMIN;;;FRA;;Eric;PINSEAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
32;18;Classified;9;47:42.091;1 Lap;+3.814;6;4:38.784;176.0;;TSRC42;I;;FERRARI 512 BB LM - 1979;;Luigi;LUCCHINI;;;ITA;;Christian;PESCATORI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
33;55;Classified;9;48:05.707;1 Lap;+23.616;7;5:06.281;160.2;;GTS37;I;;PORSCHE 924 GTR - 1981;;Paul;SINGER;;;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;17;Classified;9;48:18.987;1 Lap;+13.280;3;5:00.964;163.0;;GTS27;H1;;PORSCHE 911 RS 3L - 1974;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
35;49;Classified;9;48:51.900;1 Lap;+32.913;2;5:04.267;161.3;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Jochen;MASS;;;GER;;Russell;GEE;;;USA;;George;CALFO;;;USA;;Jim;PACE;;;USA;;;;;;;;;;;;;;
36;7;Classified;9;49:06.592;1 Lap;+14.692;4;5:12.305;157.1;;TSRC29;H1;;LIGIER JS 2 - 1973;;Pierre;NICOLET;;;FRA;;Guy;LACROIX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
37;48;Classified;9;49:07.027;1 Lap;+0.435;8;5:06.432;160.1;;GTS37;I;;BMW M1 - 1979;;Amaury;LATHAM;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;80;Classified;9;49:26.663;1 Lap;+19.636;2;5:02.526;162.2;;TSRC40;I;;OSELLA PA6 - BMW - 1978;;Wolf;ZWEIFLER;;;GER;;Michael;FÖVENY;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
39;54;Classified;9;49:33.934;1 Lap;+7.271;8;5:07.974;159.3;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Hans-Joerg;HÜBNER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;31;Classified;9;57:00.000;1 Lap;+7:26.066;2;4:30.163;181.6;;TSRC34;H1;;CHEVRON B31 BDG - 1975;;Douglas;TITFORD;;;GBR;;Trevor;REEVES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
41;23;Classified;8;44:34.747;2 Laps;1 Lap;2;5:10.964;157.8;;TSRC42;G1;;ASTON MARTIN DBS V8 - 1969;;Paul;CHASE-GARDENER;;;GBR;;David;ALLEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
42;14;Classified;8;45:02.459;2 Laps;+27.712;3;4:49.376;169.6;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Santiago;ORJUELA;;;COL;;Juan Pablo;ORJUELA;;;COL;;;;;;;;;;;;;;;;;;;;;;;;;;
43;53;Classified;8;45:18.629;2 Laps;+16.170;4;5:24.396;151.2;;GTS37;H1;;DODGE Charger - 1974;;Christophe;SCHWARTZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;72;Classified;8;46:24.105;2 Laps;+1:05.476;2;5:27.433;149.8;;GTS26;H1;;DATSUN 240 Z - 1975;;Robert;CROFTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;79;Classified;8;46:29.598;2 Laps;+5.493;3;5:27.265;149.9;;GTS27;H1;;PORSCHE 2.8 L RSR - 1973;;Heiko;OSTMANN;;;GER;;Horst;SCHNEIDER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
46;71;Classified;8;46:48.087;2 Laps;+18.489;2;5:17.081;154.7;;GTS27;H1;;PORSCHE 911 RS 3L - 1974;;Alain;GADAL;;;FRA;;André;GAHINET SEGOLEN;;;FRA;;Gilles;BLASCO;;;FRA;;;;;;;;;;;;;;;;;;;;
47;24;Classified;8;47:29.630;2 Laps;+41.543;5;5:25.521;150.7;;GTS37;H1;;PORSCHE 930 Turbo - 1975;;Jean-François;PIQUET;;;FRA;;Alain;TRINIANE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
48;65;Classified;7;45:35.135;3 Laps;1 Lap;2;5:09.653;158.4;;GTS27;H1;;PORSCHE 911 RS 3L - 1974;;Andrew;PRILL;;;GBR;;Robert;BARRIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
49;9;Classified;7;57:00.000;3 Laps;+11:24.865;2;4:32.399;180.1;;TSRC41;I;;RENAULT ALPINE A443 - 1978;;Jean;RAGNOTTI;;;FRA;;Alain;SERPAGGI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
50;38;Classified;6;57:00.000;4 Laps;1 Lap;4;4:24.970;185.2;;GTP37;I;;PORSCHE 935 - 1979;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;43;Classified;2;57:00.000;8 Laps;4 Laps;0;;;;TSRC29;H1;;GULF Mirage - 1974;;Roald;GOETHE;;;MCO;;Stuart;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
52;1;Classified;1;57:00.000;9 Laps;1 Lap;0;;;;TSRC35;H2;;INALTERA  - 1976;;Henri;PESCAROLO;;;FRA;;Julien;BELTOISE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
53;56;Classified;1;57:00.000;9 Laps;+0.000;0;;;;TSRC29;H1;;GULF Mirage - 1973;;Chris;MAC ALLISTER;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;75;Classified;1;57:00.000;9 Laps;+0.000;0;;;;TSRC36;H2;;CHEVROLET Monza - 1976;;Gilles;CERON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;Not started;0;57:00.000;;;0;;;;GTP36;I;;PORSCHE 924 GTR - 1981;;Piero;SIRAGNA;;;SUI;;Max;WELTI;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;
;8;Not started;0;57:00.000;;;0;;;;GTP37;I;;PORSCHE 935 K3 - 1977;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;10;Not started;0;57:00.000;;;0;;;;TSRC40;I;;LANCIA Beta Gr. V -;;Franco;MEINERS;;;ITA;;Alessandro;CAFFI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not started;0;57:00.000;;;0;;;;TSRC29;I;;LOLA T280 DFV -;;Franco;MEINERS;;;ITA;;Alessandro;CAFFI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
;15;Not started;0;57:00.000;;;0;;;;TSRC42;I;;FERRARI 512 BB LM - 1978;;Jörg;BRATKE VON BERGEN;;;GER;;Oliver;LOUISODER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
;16;Not started;0;57:00.000;;;0;;;;TC25;H1;;BMW 3.0 CSL - 1973;;Heribert;WERGINZ;;;AUT;;Heinz;JANITS;;;AUT;;Ulrich;ANDREE;;;GER;;Johannes;HUBER;;;AUT;;;;;;;;;;;;;;
;25;Not started;0;57:00.000;;;0;;;;TSRC35;H2;;TOJ SC 304 - 1976;;Yves;SCEMAMA;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;40;Not started;0;57:00.000;;;0;;;;GTS32;H2;;PORSCHE 934 - 1976;;Maurizio;FRATTI;;;ITA;;Andrea;CABIANCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
;44;Not started;0;57:00.000;;;0;;;;GTP37;I;;PORSCHE 935 K3 - 1980;;David;MAC NEIL;;;USA;;Patrick;WOMACK;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
;45;Not started;0;57:00.000;;;0;;;;GTS27;G2;;DE TOMASO Pantera Gr. IV - 1971;;Detlef;VON DER LIECK;;;GER;;Jochen;MASS;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
;51;Not started;0;57:00.000;;;0;;;;TC25;H1;;BMW 3.0 CSL - 1973;;Adrian George;BRADY;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;58;Not started;0;57:00.000;;;0;;;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Lionel;ROBERT;;;FRA;;Gys;VAN LENNEP;;;NED;;Claudio;RODDARO;;;MCO;;;;;;;;;;;;;;;;;;;;
;59;Not started;0;57:00.000;;;0;;;;TSRC29;H1;;LOLA - DE CADENET T380 - DFV - 1975;;Henrik;LINDBERG;;;DAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;62;Not started;0;57:00.000;;;0;;;;TSRC40;I;;LANCIA Beta Gr. V - 1979;;David;FERRER;;;FRA;;;MR JOHN OF B;;;FRA;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;
;64;Not started;0;57:00.000;;;0;;;;TSRC40;I;;LOLA T298 BMW - 1979;;Manuel;MONTEIRO;;;POR;;Claude;MONTEIRO;;;POR;;Manuel-Michel;MONTEIRO;;;FRA;;;;;;;;;;;;;;;;;;;;
;67;Not started;0;57:00.000;;;0;;;;TSRC28;H1;;LOLA T290 BDG - 1972;;Gianluca;RATTAZZI;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
;69;Not started;0;57:00.000;;;0;;;;TSRC42;I;;FERRARI 512 BB LM - 1979;;;MR JOHN OF B;;;FRA;;David;FERRER;;;FRA;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;
;73;Not started;0;57:00.000;;;0;;;;TSRC28;H1;;LOLA T292 BMW - 1973;;Louis;KOLLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;77;Not started;0;57:00.000;;;0;;;;GTS27;H1;;PORSCHE 911 RS 3L - 1974;;Jean-Marie;BELLETESTE;;;FRA;;Paul;LIBENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
