﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;1;2:51.485;0;;1:12.980;0;47.596;0;50.909;0;110.1;2:51.485;14:35:51.485;1:12.980;0:47.596;0:50.909;110.0;Nelson CALLE;0:00:15.322;GTL;;;;GF;72.980;47.596;50.909;
10;2;2;2:25.078;2;;48.849;2;45.350;2;50.879;2;130.2;5:16.563;14:38:16.563;0:48.849;0:45.350;0:50.879;199.6;Nelson CALLE;;GTL;;;;GF;48.849;45.350;50.879;
10;2;3;2:26.353;0;;49.620;0;45.736;0;50.997;0;129.0;7:42.916;14:40:42.916;0:49.620;0:45.736;0:50.997;199.6;Nelson CALLE;;GTL;;;;GF;49.620;45.736;50.997;
10;2;4;2:26.920;0;;49.595;0;45.945;0;51.380;0;128.5;10:09.836;14:43:09.836;0:49.595;0:45.945;0:51.380;199.3;Nelson CALLE;;GTL;;;;GF;49.595;45.945;51.380;
10;2;5;3:57.268;0;B;50.006;0;46.309;0;2:20.953;0;79.6;14:07.104;14:47:07.104;0:50.006;0:46.309;2:20.953;199.6;Nelson CALLE;;GTL;;;;GF;50.006;46.309;140.953;
10;1;6;2:39.683;0;;1:00.345;0;46.974;0;52.364;0;118.2;16:46.787;14:49:46.787;1:00.345;0:46.974;0:52.364;126.6;Juan Pablo ORJUELA;0:01:38.349;GTL;;;;GF;60.345;46.974;52.364;
10;1;7;2:29.444;0;;50.304;0;46.563;0;52.577;0;126.3;19:16.231;14:52:16.231;0:50.304;0:46.563;0:52.577;199.3;Juan Pablo ORJUELA;;GTL;;;;GF;50.304;46.563;52.577;
10;1;8;2:26.270;0;;49.461;1;45.599;1;51.210;1;129.1;21:42.501;14:54:42.501;0:49.461;0:45.599;0:51.210;200.0;Juan Pablo ORJUELA;;GTL;;;;GF;49.461;45.599;51.210;
107;1;1;3:28.520;0;;1:36.828;0;54.659;0;57.033;0;90.6;3:28.520;14:36:28.520;1:36.828;0:54.659;0:57.033;97.1;Dean DESANTIS;0:00:32.709;GTL;;;;GF;96.828;54.659;57.033;
107;1;2;2:45.275;0;;53.743;0;51.884;0;59.648;0;114.2;6:13.795;14:39:13.795;0:53.743;0:51.884;0:59.648;187.8;Dean DESANTIS;;GTL;;;;GF;53.743;51.884;59.648;
