﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;1;2:52.376;0;;50.704;0;1:16.229;0;45.443;0;87.3;2:52.376;12:47:46.498;0:50.704;1:16.229;0:45.443;;François de CHANTERAC;0:00:19.203;GT3;GTS7B;;;GF;50.704;76.229;45.443;
104;1;2;2:24.694;0;;29.254;0;1:11.693;0;43.747;0;104.0;5:17.070;12:50:11.192;0:29.254;1:11.693;0:43.747;169.8;François de CHANTERAC;;GT3;GTS7B;;;GF;29.254;71.693;43.747;
104;1;3;2:23.449;0;;28.789;0;1:10.664;0;43.996;0;105.0;7:40.519;12:52:34.641;0:28.789;1:10.664;0:43.996;174.0;François de CHANTERAC;;GT3;GTS7B;;;GF;28.789;70.664;43.996;
104;1;4;2:26.147;0;;28.618;2;1:11.542;0;45.987;0;103.0;10:06.666;12:55:00.788;0:28.618;1:11.542;0:45.987;169.8;François de CHANTERAC;;GT3;GTS7B;;;GF;28.618;71.542;45.987;
104;1;5;2:24.153;0;;29.464;0;1:10.282;0;44.407;0;104.4;12:30.819;12:57:24.941;0:29.464;1:10.282;0:44.407;168.0;François de CHANTERAC;;GT3;GTS7B;;;GF;29.464;70.282;44.407;
104;1;6;2:45.854;0;;33.331;0;1:25.988;0;46.535;0;90.8;15:16.673;13:00:10.795;0:33.331;1:25.988;0:46.535;147.6;François de CHANTERAC;;GT3;GTS7B;;;GF;33.331;85.988;46.535;
104;1;7;2:22.539;2;;28.684;0;1:10.271;2;43.584;2;105.6;17:39.212;13:02:33.334;0:28.684;1:10.271;0:43.584;168.2;François de CHANTERAC;;GT3;GTS7B;;;GF;28.684;70.271;43.584;
104;1;8;3:10.974;0;B;31.754;0;1:24.727;0;1:14.493;0;78.8;20:50.186;13:05:44.308;0:31.754;1:24.727;1:14.493;140.6;François de CHANTERAC;;GT3;GTS7B;;;FCY;31.754;84.727;74.493;
110;1;1;3:20.241;0;;1:25.529;0;1:11.219;0;43.493;0;75.2;3:20.241;12:48:14.363;1:25.529;1:11.219;0:43.493;;Gonzague RUCHAUD;0:00:54.040;GT3;GTS11;;;GF;85.529;71.219;43.493;
110;1;2;2:19.793;2;;28.794;0;1:07.696;2;43.303;2;107.7;5:40.034;12:50:34.156;0:28.794;1:07.696;0:43.303;175.2;Gonzague RUCHAUD;;GT3;GTS11;;;GF;28.794;67.696;43.303;
110;1;3;2:29.006;0;B;28.172;2;1:07.979;0;52.855;0;101.0;8:09.040;12:53:03.162;0:28.172;1:07.979;0:52.855;178.3;Gonzague RUCHAUD;;GT3;GTS11;;;GF;28.172;67.979;52.855;
110;1;4;19:26.897;0;B;17:24.391;0;1:11.110;0;51.396;0;12.9;27:35.937;13:12:30.059;17:24.391;1:11.110;0:51.396;;Gonzague RUCHAUD;0:17:00.573;GT3;GTS11;;;GF;1044.391;71.110;51.396;
133;1;1;3:28.052;0;;1:26.025;0;1:13.935;0;48.092;0;72.4;3:28.052;12:48:22.174;1:26.025;1:13.935;0:48.092;;Georges ROCCHIETTA;0:00:55.518;GT2;GTS11;;;GF;86.025;73.935;48.092;
133;1;2;2:27.957;0;;31.126;0;1:11.313;0;45.518;0;101.8;5:56.009;12:50:50.131;0:31.126;1:11.313;0:45.518;147.2;Georges ROCCHIETTA;;GT2;GTS11;;;GF;31.126;71.313;45.518;
