﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:12.928;0;;1:30.345;0;1:47.008;0;55.575;0;99.7;4:12.928;19:09:12.928;1:30.345;1:47.008;0:55.575;118.2;Roberto TURRIZIANI;0:00:45.449;GTS10;Disc;;;GF;90.345;107.008;55.575;
1;1;2;3:26.321;0;;59.486;0;1:32.668;0;54.167;0;122.2;7:39.249;19:12:39.249;0:59.486;1:32.668;0:54.167;150.6;Roberto TURRIZIANI;;GTS10;Disc;;;GF;59.486;92.668;54.167;
1;1;3;3:25.833;0;;59.302;0;1:33.000;0;53.531;0;122.5;11:05.082;19:16:05.082;0:59.302;1:33.000;0:53.531;155.1;Roberto TURRIZIANI;;GTS10;Disc;;;GF;59.302;93.000;53.531;
1;1;4;3:27.027;0;;58.868;2;1:33.448;0;54.711;0;121.8;14:32.109;19:19:32.109;0:58.868;1:33.448;0:54.711;144.4;Roberto TURRIZIANI;;GTS10;Disc;;;GF;58.868;93.448;54.711;
1;1;5;3:34.591;0;;1:07.168;0;1:33.848;0;53.575;0;117.5;18:06.700;19:23:06.700;1:07.168;1:33.848;0:53.575;141.8;Roberto TURRIZIANI;;GTS10;Disc;;;GF;67.168;93.848;53.575;
1;1;6;11:55.066;0;B;9:23.155;0;1:36.445;0;55.466;0;35.3;30:01.766;19:35:01.766;9:23.155;1:36.445;0:55.466;118.5;Roberto TURRIZIANI;0:08:08.995;GTS10;Disc;;;GF;563.155;96.445;55.466;
1;1;7;3:22.924;2;;59.743;0;1:30.504;2;52.677;2;124.3;33:24.690;19:38:24.690;0:59.743;1:30.504;0:52.677;148.8;Roberto TURRIZIANI;;GTS10;Disc;;;GF;59.743;90.504;52.677;
1;1;8;3:30.183;0;;1:02.997;0;1:32.693;0;54.493;0;120.0;36:54.873;19:41:54.873;1:02.997;1:32.693;0:54.493;134.0;Roberto TURRIZIANI;;GTS10;Disc;;;FF;62.997;92.693;54.493;
11;1;1;3:43.018;0;;1:16.413;0;1:32.024;0;54.581;0;113.1;3:43.018;19:08:43.018;1:16.413;1:32.024;0:54.581;134.7;Frederic WAKEMAN;0:00:33.028;TSRC6A;Disc;;;GF;76.413;92.024;54.581;
11;1;2;3:02.722;0;;50.859;0;1:25.429;0;46.434;0;138.0;6:45.740;19:11:45.740;0:50.859;1:25.429;0:46.434;177.5;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;50.859;85.429;46.434;
11;1;3;2:59.456;0;;49.982;0;1:23.250;0;46.224;0;140.5;9:45.196;19:14:45.196;0:49.982;1:23.250;0:46.224;173.6;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;49.982;83.250;46.224;
11;1;4;3:01.615;0;;50.399;0;1:24.367;0;46.849;0;138.8;12:46.811;19:17:46.811;0:50.399;1:24.367;0:46.849;159.0;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;50.399;84.367;46.849;
11;1;5;3:01.356;0;;50.856;0;1:23.335;0;47.165;0;139.0;15:48.167;19:20:48.167;0:50.856;1:23.335;0:47.165;172.7;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;50.856;83.335;47.165;
11;1;6;6:14.575;0;B;3:59.680;0;1:26.558;0;48.337;0;67.3;22:02.742;19:27:02.742;3:59.680;1:26.558;0:48.337;153.3;Frederic WAKEMAN;0:02:55.080;TSRC6A;Disc;;;GF;239.680;86.558;48.337;
11;1;7;3:52.040;0;;1:13.418;0;1:51.338;0;47.284;0;108.7;25:54.782;19:30:54.782;1:13.418;1:51.338;0:47.284;88.6;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;73.418;111.338;47.284;
11;1;8;2:59.164;2;;50.214;0;1:22.730;2;46.220;2;140.7;28:53.946;19:33:53.946;0:50.214;1:22.730;0:46.220;197.4;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;50.214;82.730;46.220;
11;1;9;3:00.529;0;;49.701;2;1:23.591;0;47.237;0;139.7;31:54.475;19:36:54.475;0:49.701;1:23.591;0:47.237;187.9;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;49.701;83.591;47.237;
