﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
114;0;1;9:40.625;0;;7:15.117;0;1:02.076;0;1:23.432;0;36.2;9:40.625;10:29:40.625;7:15.117;1:02.076;1:23.432;71.8;Larry KINCH;0:06:16.118;GTS12;Disc;;;
114;0;2;2:53.953;0;;49.184;0;52.289;0;1:12.480;0;120.9;12:34.578;10:32:34.578;0:49.184;0:52.289;1:12.480;169.5;Larry KINCH;;GTS12;Disc;;;
114;0;3;2:54.852;0;;47.893;0;53.002;0;1:13.957;0;120.3;15:29.430;10:35:29.430;0:47.893;0:53.002;1:13.957;193.9;Larry KINCH;;GTS12;Disc;;;
114;0;4;8:40.051;0;B;47.069;0;51.934;0;7:01.048;0;40.4;24:09.481;10:44:09.481;0:47.069;0:51.934;7:01.048;208.9;Larry KINCH;;GTS12;Disc;;;
114;0;5;3:20.637;0;;1:11.843;0;53.276;0;1:15.518;0;104.8;27:30.118;10:47:30.118;1:11.843;0:53.276;1:15.518;108.9;Larry KINCH;0:06:06.369;GTS12;Disc;;;
114;0;6;2:54.349;0;;48.615;0;51.942;0;1:13.792;0;120.6;30:24.467;10:50:24.467;0:48.615;0:51.942;1:13.792;180.0;Larry KINCH;;GTS12;Disc;;;
114;0;7;2:52.999;0;;46.871;0;52.017;0;1:14.111;0;121.6;33:17.466;10:53:17.466;0:46.871;0:52.017;1:14.111;201.9;Larry KINCH;;GTS12;Disc;;;
114;0;8;2:51.354;0;;46.363;2;50.718;2;1:14.273;0;122.7;36:08.820;10:56:08.820;0:46.363;0:50.718;1:14.273;200.4;Larry KINCH;;GTS12;Disc;;;
114;0;9;2:51.107;2;;46.602;0;52.038;0;1:12.467;2;122.9;38:59.927;10:58:59.927;0:46.602;0:52.038;1:12.467;193.5;Larry KINCH;;GTS12;Disc;;;
12;0;1;7:46.194;0;;5:11.962;0;1:07.391;0;1:26.841;0;45.1;7:46.194;10:27:46.194;5:11.962;1:07.391;1:26.841;76.4;Jean-François PIQUET;0:04:12.357;GTS4B;Drum;;;
12;0;2;3:10.645;2;;52.287;2;57.494;0;1:20.864;0;110.3;10:56.839;10:30:56.839;0:52.287;0:57.494;1:20.864;163.4;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;3;3:26.869;0;B;53.290;0;56.952;0;1:36.627;0;101.7;14:23.708;10:34:23.708;0:53.290;0:56.952;1:36.627;148.8;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;4;4:33.945;0;;2:16.867;0;56.473;2;1:20.605;2;76.8;18:57.653;10:38:57.653;2:16.867;0:56.473;1:20.605;101.8;Jean-François PIQUET;0:01:39.903;GTS4B;Drum;;;
12;0;5;3:31.678;0;B;55.786;0;58.196;0;1:37.696;0;99.4;22:29.331;10:42:29.331;0:55.786;0:58.196;1:37.696;157.2;Jean-François PIQUET;;GTS4B;Drum;;;
120;0;1;9:54.490;0;;7:49.120;0;52.365;0;1:13.005;0;35.4;9:54.490;10:29:54.490;7:49.120;0:52.365;1:13.005;95.7;Christian DUMOLIN;0:07:01.895;GTS7B;Disc;;;
120;0;2;2:51.542;0;;49.379;0;49.730;0;1:12.433;0;122.6;12:46.032;10:32:46.032;0:49.379;0:49.730;1:12.433;171.4;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;3;2:48.584;0;;47.032;0;50.006;0;1:11.546;0;124.8;15:34.616;10:35:34.616;0:47.032;0:50.006;1:11.546;172.2;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;4;2:51.357;0;;46.016;0;49.887;0;1:15.454;0;122.7;18:25.973;10:38:25.973;0:46.016;0:49.887;1:15.454;196.4;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;5;3:06.766;0;B;46.858;0;50.141;0;1:29.767;0;112.6;21:32.739;10:41:32.739;0:46.858;0:50.141;1:29.767;185.9;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;6;4:27.516;0;;2:28.693;0;49.074;0;1:09.749;0;78.6;26:00.255;10:46:00.255;2:28.693;0:49.074;1:09.749;83.6;Christian DUMOLIN;0:01:53.770;GTS7B;Disc;;;
120;0;7;2:42.536;2;;45.104;2;48.069;2;1:09.363;2;129.4;28:42.791;10:48:42.791;0:45.104;0:48.069;1:09.363;187.5;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;8;2:57.039;0;B;45.283;0;48.768;0;1:22.988;0;118.8;31:39.830;10:51:39.830;0:45.283;0:48.768;1:22.988;189.8;Christian DUMOLIN;;GTS7B;Disc;;;
14;0;1;9:07.321;0;B;6:42.940;0;52.324;0;1:32.057;0;38.4;9:07.321;10:29:07.321;6:42.940;0:52.324;1:32.057;110.0;Carlos MONTEVERDE;0:05:56.076;GTS12;Disc;;;
14;0;2;6:17.368;0;;4:24.054;0;46.412;0;1:06.902;0;55.7;15:24.689;10:35:24.689;4:24.054;0:46.412;1:06.902;108.7;Carlos MONTEVERDE;0:03:52.470;GTS12;Disc;;;
14;0;3;2:33.610;3;;42.423;0;45.445;3;1:05.742;0;136.9;17:58.299;10:37:58.299;0:42.423;0:45.445;1:05.742;214.7;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;4;3:16.182;0;B;49.750;0;52.680;0;1:33.752;0;107.2;21:14.481;10:41:14.481;0:49.750;0:52.680;1:33.752;186.5;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;5;5:49.612;0;;3:50.407;0;49.932;0;1:09.273;0;60.2;27:04.093;10:47:04.093;3:50.407;0:49.932;1:09.273;97.5;Carlos MONTEVERDE;0:03:16.011;GTS12;Disc;;;
14;0;6;2:34.727;0;;42.390;0;46.141;0;1:06.196;0;135.9;29:38.820;10:49:38.820;0:42.390;0:46.141;1:06.196;213.9;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;7;2:35.011;0;;42.245;3;46.359;0;1:06.407;0;135.7;32:13.831;10:52:13.831;0:42.245;0:46.359;1:06.407;213.0;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;8;2:35.198;0;;42.541;0;46.164;0;1:06.493;0;135.5;34:49.029;10:54:49.029;0:42.541;0:46.164;1:06.493;204.9;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;9;2:34.742;0;;43.318;0;45.784;0;1:05.640;3;135.9;37:23.771;10:57:23.771;0:43.318;0:45.784;1:05.640;185.2;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;10;2:57.490;0;B;45.040;0;45.661;0;1:26.789;0;118.5;40:21.261;11:00:21.261;0:45.040;0:45.661;1:26.789;163.9;Carlos MONTEVERDE;;GTS12;Disc;;;
19;0;1;7:31.286;0;;5:12.233;0;56.509;0;1:22.544;0;46.6;7:31.286;10:27:31.286;5:12.233;0:56.509;1:22.544;52.2;Pat BUNIATRE;0:03:47.403;TSRC5A;Drum;;;
19;0;2;3:01.621;0;;50.382;0;54.413;0;1:16.826;0;115.8;10:32.907;10:30:32.907;0:50.382;0:54.413;1:16.826;170.3;Pat BUNIATRE;;TSRC5A;Drum;;;
19;0;3;3:04.188;0;;50.886;0;55.965;0;1:17.337;0;114.2;13:37.095;10:33:37.095;0:50.886;0:55.965;1:17.337;157.2;Pat BUNIATRE;;TSRC5A;Drum;;;
19;0;4;2:59.195;0;;49.676;0;53.886;0;1:15.633;0;117.4;16:36.290;10:36:36.290;0:49.676;0:53.886;1:15.633;175.9;Pat BUNIATRE;;TSRC5A;Drum;;;
19;0;5;3:19.670;0;B;49.157;0;53.650;0;1:36.863;0;105.3;19:55.960;10:39:55.960;0:49.157;0:53.650;1:36.863;167.7;Pat BUNIATRE;;TSRC5A;Drum;;;
