﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:28.678;0;;28.316;0;30.697;0;29.665;0;154.3;1:28.678;14:59:56.584;0:28.316;0:30.697;0:29.665;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;2;1:24.049;0;;23.862;0;30.403;0;29.784;0;162.8;2:52.727;15:01:20.633;0:23.862;0:30.403;0:29.784;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;3;1:23.149;0;;23.210;0;30.223;0;29.716;0;164.6;4:15.876;15:02:43.782;0:23.210;0:30.223;0:29.716;246.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;4;1:22.988;0;;23.237;0;30.037;0;29.714;0;164.9;5:38.864;15:04:06.770;0:23.237;0:30.037;0:29.714;244.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;5;1:23.691;0;;23.108;0;30.174;0;30.409;0;163.5;7:02.555;15:05:30.461;0:23.108;0:30.174;0:30.409;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;6;1:22.522;2;;22.791;2;30.250;0;29.481;2;165.8;8:25.077;15:06:52.983;0:22.791;0:30.250;0:29.481;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;7;1:22.830;0;;23.055;0;30.001;2;29.774;0;165.2;9:47.907;15:08:15.813;0:23.055;0:30.001;0:29.774;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;8;1:23.355;0;;23.418;0;30.276;0;29.661;0;164.2;11:11.262;15:09:39.168;0:23.418;0:30.276;0:29.661;248.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;9;1:25.101;0;;23.167;0;31.657;0;30.277;0;160.8;12:36.363;15:11:04.269;0:23.167;0:31.657;0:30.277;243.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;10;1:23.997;0;;23.024;0;31.192;0;29.781;0;162.9;14:00.360;15:12:28.266;0:23.024;0:31.192;0:29.781;244.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;11;1:24.194;0;;23.258;0;30.663;0;30.273;0;162.5;15:24.554;15:13:52.460;0:23.258;0:30.663;0:30.273;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;12;1:23.691;0;;23.166;0;30.512;0;30.013;0;163.5;16:48.245;15:15:16.151;0:23.166;0:30.512;0:30.013;242.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;13;1:23.411;0;;22.818;0;30.363;0;30.230;0;164.1;18:11.656;15:16:39.562;0:22.818;0:30.363;0:30.230;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;14;1:23.786;0;;23.006;0;30.760;0;30.020;0;163.3;19:35.442;15:18:03.348;0:23.006;0:30.760;0:30.020;243.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;15;1:24.351;0;;23.051;0;31.243;0;30.057;0;162.2;20:59.793;15:19:27.699;0:23.051;0:31.243;0:30.057;242.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;16;1:23.861;0;;23.378;0;30.146;0;30.337;0;163.2;22:23.654;15:20:51.560;0:23.378;0:30.146;0:30.337;242.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;17;1:24.081;0;;23.140;0;30.723;0;30.218;0;162.7;23:47.735;15:22:15.641;0:23.140;0:30.723;0:30.218;243.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;18;1:23.700;0;;23.138;0;30.477;0;30.085;0;163.5;25:11.435;15:23:39.341;0:23.138;0:30.477;0:30.085;244.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;19;1:24.709;0;;23.267;0;30.619;0;30.823;0;161.5;26:36.144;15:25:04.050;0:23.267;0:30.619;0:30.823;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;20;1:24.414;0;;23.252;0;30.613;0;30.549;0;162.1;28:00.558;15:26:28.464;0:23.252;0:30.613;0:30.549;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;21;1:23.332;0;;23.133;0;30.073;0;30.126;0;164.2;29:23.890;15:27:51.796;0:23.133;0:30.073;0:30.126;243.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;22;2:39.519;0;B;23.362;0;30.269;0;1:45.888;0;85.8;32:03.409;15:30:31.315;0:23.362;0:30.269;1:45.888;;Beat EGGIMANN;0:01:17.075;P-2L;PROTO 2 -2L;;;
1;0;23;1:28.678;0;;28.079;0;30.404;0;30.195;0;154.3;33:32.087;15:31:59.993;0:28.079;0:30.404;0:30.195;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;24;1:24.113;0;;23.372;0;30.814;0;29.927;0;162.7;34:56.200;15:33:24.106;0:23.372;0:30.814;0:29.927;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;25;1:23.475;0;;23.010;0;30.215;0;30.250;0;163.9;36:19.675;15:34:47.581;0:23.010;0:30.215;0:30.250;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;26;1:25.270;0;;23.580;0;31.057;0;30.633;0;160.5;37:44.945;15:36:12.851;0:23.580;0:31.057;0:30.633;243.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;27;1:24.809;0;;23.350;0;31.285;0;30.174;0;161.3;39:09.754;15:37:37.660;0:23.350;0:31.285;0:30.174;246.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;28;1:24.284;0;;23.270;0;30.586;0;30.428;0;162.4;40:34.038;15:39:01.944;0:23.270;0:30.586;0:30.428;240.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;29;1:24.435;0;;23.335;0;30.882;0;30.218;0;162.1;41:58.473;15:40:26.379;0:23.335;0:30.882;0:30.218;242.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;30;1:25.139;0;;24.072;0;30.512;0;30.555;0;160.7;43:23.612;15:41:51.518;0:24.072;0:30.512;0:30.555;241.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;31;1:24.343;0;;23.407;0;30.611;0;30.325;0;162.2;44:47.955;15:43:15.861;0:23.407;0:30.611;0:30.325;242.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;32;1:24.491;0;;23.239;0;30.915;0;30.337;0;162.0;46:12.446;15:44:40.352;0:23.239;0:30.915;0:30.337;241.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;33;1:24.637;0;;23.403;0;31.145;0;30.089;0;161.7;47:37.083;15:46:04.989;0:23.403;0:31.145;0:30.089;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;34;1:23.897;0;;23.242;0;30.636;0;30.019;0;163.1;49:00.980;15:47:28.886;0:23.242;0:30.636;0:30.019;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;35;1:24.736;0;;23.580;0;30.765;0;30.391;0;161.5;50:25.716;15:48:53.622;0:23.580;0:30.765;0:30.391;240.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;36;1:24.423;0;;23.292;0;30.668;0;30.463;0;162.1;51:50.139;15:50:18.045;0:23.292;0:30.668;0:30.463;242.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;37;1:24.610;0;;23.267;0;30.447;0;30.896;0;161.7;53:14.749;15:51:42.655;0:23.267;0:30.447;0:30.896;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;38;1:23.934;0;;23.313;0;30.583;0;30.038;0;163.0;54:38.683;15:53:06.589;0:23.313;0:30.583;0:30.038;242.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;39;1:25.114;0;;23.451;0;30.587;0;31.076;0;160.8;56:03.797;15:54:31.703;0:23.451;0:30.587;0:31.076;242.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;40;1:24.721;0;;23.470;0;30.749;0;30.502;0;161.5;57:28.518;15:55:56.424;0:23.470;0:30.749;0:30.502;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;41;1:23.812;0;;22.975;0;30.670;0;30.167;0;163.3;58:52.330;15:57:20.236;0:22.975;0:30.670;0:30.167;242.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;42;1:24.261;0;;23.353;0;30.828;0;30.080;0;162.4;1:00:16.591;15:58:44.497;0:23.353;0:30.828;0:30.080;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;43;1:24.667;0;;23.756;0;30.521;0;30.390;0;161.6;1:01:41.258;16:00:09.164;0:23.756;0:30.521;0:30.390;230.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
15;0;1;1:39.483;0;;33.641;0;33.094;0;32.748;0;137.5;1:39.483;15:00:07.389;0:33.641;0:33.094;0:32.748;235.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;2;1:28.161;2;;23.853;2;32.615;0;31.693;0;155.2;3:07.644;15:01:35.550;0:23.853;0:32.615;0:31.693;237.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;3;1:28.901;0;;24.527;0;32.759;0;31.615;0;153.9;4:36.545;15:03:04.451;0:24.527;0:32.759;0:31.615;235.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;4;1:29.029;0;;25.069;0;32.267;0;31.693;0;153.7;6:05.574;15:04:33.480;0:25.069;0:32.267;0:31.693;235.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;5;1:29.690;0;;25.219;0;32.701;0;31.770;0;152.6;7:35.264;15:06:03.170;0:25.219;0:32.701;0:31.770;233.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;6;1:29.008;0;;24.477;0;32.566;0;31.965;0;153.7;9:04.272;15:07:32.178;0:24.477;0:32.566;0:31.965;233.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;7;1:30.091;0;;24.804;0;32.806;0;32.481;0;151.9;10:34.363;15:09:02.269;0:24.804;0:32.806;0:32.481;232.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;8;1:31.215;0;;25.146;0;33.623;0;32.446;0;150.0;12:05.578;15:10:33.484;0:25.146;0:33.623;0:32.446;231.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;9;1:29.254;0;;24.322;0;32.625;0;32.307;0;153.3;13:34.832;15:12:02.738;0:24.322;0:32.625;0:32.307;232.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;10;1:30.419;0;;24.836;0;33.421;0;32.162;0;151.3;15:05.251;15:13:33.157;0:24.836;0:33.421;0:32.162;232.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;11;1:30.328;0;;24.727;0;33.356;0;32.245;0;151.5;16:35.579;15:15:03.485;0:24.727;0:33.356;0:32.245;232.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;12;1:31.356;0;;25.174;0;34.093;0;32.089;0;149.8;18:06.935;15:16:34.841;0:25.174;0:34.093;0:32.089;234.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;13;1:31.641;0;;24.851;0;34.051;0;32.739;0;149.3;19:38.576;15:18:06.482;0:24.851;0:34.051;0:32.739;226.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;14;1:30.306;0;;25.205;0;32.763;0;32.338;0;151.5;21:08.882;15:19:36.788;0:25.205;0:32.763;0:32.338;233.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;15;1:30.866;0;;24.991;0;33.136;0;32.739;0;150.6;22:39.748;15:21:07.654;0:24.991;0:33.136;0:32.739;232.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;16;1:30.156;0;;25.212;0;33.272;0;31.672;0;151.8;24:09.904;15:22:37.810;0:25.212;0:33.272;0:31.672;232.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;17;1:28.993;0;;24.615;0;32.699;0;31.679;0;153.8;25:38.897;15:24:06.803;0:24.615;0:32.699;0:31.679;236.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;18;1:30.745;0;;24.995;0;33.347;0;32.403;0;150.8;27:09.642;15:25:37.548;0:24.995;0:33.347;0:32.403;234.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;19;2:58.212;0;B;25.083;0;32.889;0;2:00.240;0;76.8;30:07.854;15:28:35.760;0:25.083;0:32.889;2:00.240;;Michel BAUDOIN;0:01:27.679;P-2L;PROTO 2 -2L;;;
15;0;20;1:34.354;0;;29.293;0;33.133;0;31.928;0;145.0;31:42.208;15:30:10.114;0:29.293;0:33.133;0:31.928;233.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;21;1:30.427;0;;24.395;0;33.325;0;32.707;0;151.3;33:12.635;15:31:40.541;0:24.395;0:33.325;0:32.707;233.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;22;1:31.718;0;;25.555;0;33.587;0;32.576;0;149.2;34:44.353;15:33:12.259;0:25.555;0:33.587;0:32.576;233.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;23;1:29.867;0;;24.504;0;33.161;0;32.202;0;152.3;36:14.220;15:34:42.126;0:24.504;0:33.161;0:32.202;232.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;24;1:29.105;0;;24.614;0;33.210;0;31.281;2;153.6;37:43.325;15:36:11.231;0:24.614;0:33.210;0:31.281;234.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;25;1:31.125;0;;24.450;0;34.110;0;32.565;0;150.2;39:14.450;15:37:42.356;0:24.450;0:34.110;0:32.565;232.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;26;1:28.615;0;;24.397;0;32.011;2;32.207;0;154.4;40:43.065;15:39:10.971;0:24.397;0:32.011;0:32.207;235.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;27;1:29.342;0;;23.898;0;33.655;0;31.789;0;153.2;42:12.407;15:40:40.313;0:23.898;0:33.655;0:31.789;235.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;28;1:28.846;0;;24.289;0;32.947;0;31.610;0;154.0;43:41.253;15:42:09.159;0:24.289;0:32.947;0:31.610;235.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;29;1:29.751;0;;24.835;0;32.929;0;31.987;0;152.5;45:11.004;15:43:38.910;0:24.835;0:32.929;0:31.987;232.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;30;1:30.785;0;;24.831;0;33.678;0;32.276;0;150.7;46:41.789;15:45:09.695;0:24.831;0:33.678;0:32.276;232.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;31;1:29.433;0;;24.753;0;33.051;0;31.629;0;153.0;48:11.222;15:46:39.128;0:24.753;0:33.051;0:31.629;234.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;32;1:28.866;0;;24.666;0;32.516;0;31.684;0;154.0;49:40.088;15:48:07.994;0:24.666;0:32.516;0:31.684;233.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;33;1:29.592;0;;24.492;0;33.050;0;32.050;0;152.7;51:09.680;15:49:37.586;0:24.492;0:33.050;0:32.050;233.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;34;1:29.866;0;;24.631;0;33.159;0;32.076;0;152.3;52:39.546;15:51:07.452;0:24.631;0:33.159;0:32.076;233.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;35;1:30.019;0;;24.935;0;32.908;0;32.176;0;152.0;54:09.565;15:52:37.471;0:24.935;0:32.908;0:32.176;233.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;36;1:30.796;0;;24.510;0;33.782;0;32.504;0;150.7;55:40.361;15:54:08.267;0:24.510;0:33.782;0:32.504;229.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;37;1:28.650;0;;24.868;0;32.306;0;31.476;0;154.4;57:09.011;15:55:36.917;0:24.868;0:32.306;0:31.476;236.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;38;1:30.699;0;;24.199;0;33.521;0;32.979;0;150.9;58:39.710;15:57:07.616;0:24.199;0:33.521;0:32.979;228.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;39;1:28.198;0;;24.399;0;32.445;0;31.354;0;155.1;1:00:07.908;15:58:35.814;0:24.399;0:32.445;0:31.354;236.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;40;1:28.219;0;;24.034;0;32.556;0;31.629;0;155.1;1:01:36.127;16:00:04.033;0:24.034;0:32.556;0:31.629;218.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
2;0;1;1:32.719;0;;30.467;0;32.268;0;29.984;2;147.6;1:32.719;15:00:00.625;0:30.467;0:32.268;0:29.984;246.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;2;1:24.469;0;;23.182;0;30.408;2;30.879;0;162.0;2:57.188;15:01:25.094;0:23.182;0:30.408;0:30.879;240.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;3;1:24.605;0;;22.947;2;31.179;0;30.479;0;161.7;4:21.793;15:02:49.699;0:22.947;0:31.179;0:30.479;243.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;4;1:24.322;0;;23.152;0;30.865;0;30.305;0;162.3;5:46.115;15:04:14.021;0:23.152;0:30.865;0:30.305;242.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;5;1:24.847;0;;22.990;0;31.031;0;30.826;0;161.3;7:10.962;15:05:38.868;0:22.990;0:31.031;0:30.826;240.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;6;1:25.049;0;;23.435;0;30.917;0;30.697;0;160.9;8:36.011;15:07:03.917;0:23.435;0:30.917;0:30.697;241.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;7;1:25.688;0;;23.675;0;31.401;0;30.612;0;159.7;10:01.699;15:08:29.605;0:23.675;0:31.401;0:30.612;240.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;8;1:25.397;0;;23.685;0;31.081;0;30.631;0;160.2;11:27.096;15:09:55.002;0:23.685;0:31.081;0:30.631;240.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;9;1:25.549;0;;23.731;0;30.932;0;30.886;0;160.0;12:52.645;15:11:20.551;0:23.731;0:30.932;0:30.886;239.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;10;1:25.616;0;;23.557;0;31.379;0;30.680;0;159.8;14:18.261;15:12:46.167;0:23.557;0:31.379;0:30.680;240.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;11;1:26.042;0;;24.091;0;31.222;0;30.729;0;159.0;15:44.303;15:14:12.209;0:24.091;0:31.222;0:30.729;243.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;12;1:26.496;0;;23.914;0;31.371;0;31.211;0;158.2;17:10.799;15:15:38.705;0:23.914;0:31.371;0:31.211;239.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;13;1:25.816;0;;23.758;0;31.224;0;30.834;0;159.5;18:36.615;15:17:04.521;0:23.758;0:31.224;0:30.834;239.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;14;1:25.465;0;;23.550;0;31.109;0;30.806;0;160.1;20:02.080;15:18:29.986;0:23.550;0:31.109;0:30.806;239.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;15;1:25.708;0;;23.868;0;31.135;0;30.705;0;159.7;21:27.788;15:19:55.694;0:23.868;0:31.135;0:30.705;240.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;16;1:25.885;0;;23.521;0;31.518;0;30.846;0;159.3;22:53.673;15:21:21.579;0:23.521;0:31.518;0:30.846;243.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;17;1:26.753;0;;23.538;0;32.037;0;31.178;0;157.7;24:20.426;15:22:48.332;0:23.538;0:32.037;0:31.178;240.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;18;1:26.580;0;;23.993;0;31.763;0;30.824;0;158.0;25:47.006;15:24:14.912;0:23.993;0:31.763;0:30.824;240.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;19;2:52.511;0;B;23.567;0;31.630;0;1:57.314;0;79.3;28:39.517;15:27:07.423;0:23.567;0:31.630;1:57.314;;Frédéric DA ROCHA;0:01:26.279;P-2L;PROTO 2 -2L;;;
2;0;20;1:32.977;0;;30.493;0;31.657;0;30.827;0;147.2;30:12.494;15:28:40.400;0:30.493;0:31.657;0:30.827;240.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;21;1:26.307;0;;23.935;0;31.785;0;30.587;0;158.5;31:38.801;15:30:06.707;0:23.935;0:31.785;0:30.587;242.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;22;1:25.935;0;;23.681;0;31.618;0;30.636;0;159.2;33:04.736;15:31:32.642;0:23.681;0:31.618;0:30.636;241.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;23;1:25.010;0;;23.319;0;31.184;0;30.507;0;161.0;34:29.746;15:32:57.652;0:23.319;0:31.184;0:30.507;244.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;24;1:25.434;0;;23.980;0;31.000;0;30.454;0;160.2;35:55.180;15:34:23.086;0:23.980;0:31.000;0:30.454;244.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;25;1:27.140;0;;24.872;0;31.467;0;30.801;0;157.0;37:22.320;15:35:50.226;0:24.872;0:31.467;0:30.801;239.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;26;1:25.741;0;;23.674;0;31.216;0;30.851;0;159.6;38:48.061;15:37:15.967;0:23.674;0:31.216;0:30.851;239.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;27;1:26.226;0;;23.595;0;31.795;0;30.836;0;158.7;40:14.287;15:38:42.193;0:23.595;0:31.795;0:30.836;242.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;28;1:25.860;0;;23.837;0;31.408;0;30.615;0;159.4;41:40.147;15:40:08.053;0:23.837;0:31.408;0:30.615;241.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;29;1:24.871;0;;23.331;0;31.164;0;30.376;0;161.2;43:05.018;15:41:32.924;0:23.331;0:31.164;0:30.376;241.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;30;1:24.984;0;;23.017;0;31.000;0;30.967;0;161.0;44:30.002;15:42:57.908;0:23.017;0:31.000;0:30.967;241.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;31;1:24.508;0;;23.113;0;31.095;0;30.300;0;161.9;45:54.510;15:44:22.416;0:23.113;0:31.095;0:30.300;241.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;32;1:24.261;2;;23.521;0;30.554;0;30.186;0;162.4;47:18.771;15:45:46.677;0:23.521;0:30.554;0:30.186;243.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;33;1:24.768;0;;23.577;0;30.821;0;30.370;0;161.4;48:43.539;15:47:11.445;0:23.577;0:30.821;0:30.370;242.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;34;1:24.949;0;;23.572;0;31.054;0;30.323;0;161.1;50:08.488;15:48:36.394;0:23.572;0:31.054;0:30.323;242.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;35;1:25.815;0;;24.199;0;30.799;0;30.817;0;159.5;51:34.303;15:50:02.209;0:24.199;0:30.799;0:30.817;242.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;36;1:25.020;0;;23.672;0;31.091;0;30.257;0;160.9;52:59.323;15:51:27.229;0:23.672;0:31.091;0:30.257;243.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;37;1:26.068;0;;24.033;0;31.621;0;30.414;0;159.0;54:25.391;15:52:53.297;0:24.033;0:31.621;0:30.414;249.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;38;1:24.431;0;;23.333;0;30.841;0;30.257;0;162.1;55:49.822;15:54:17.728;0:23.333;0:30.841;0:30.257;243.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;39;1:24.977;0;;23.266;0;31.381;0;30.330;0;161.0;57:14.799;15:55:42.705;0:23.266;0:31.381;0:30.330;243.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;40;1:24.585;0;;23.273;0;30.746;0;30.566;0;161.8;58:39.384;15:57:07.290;0:23.273;0:30.746;0:30.566;242.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;41;1:24.675;0;;23.361;0;31.135;0;30.179;0;161.6;1:00:04.059;15:58:31.965;0:23.361;0:31.135;0:30.179;245.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;42;1:24.385;0;;23.050;0;30.678;0;30.657;0;162.2;1:01:28.444;15:59:56.350;0:23.050;0:30.678;0:30.657;244.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
26;0;1;1:41.412;0;;34.313;0;33.743;0;33.356;0;134.9;1:41.412;15:00:09.318;0:34.313;0:33.743;0:33.356;237.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;2;1:32.053;0;;25.699;0;32.959;0;33.395;0;148.6;3:13.465;15:01:41.371;0:25.699;0:32.959;0:33.395;234.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;3;1:34.283;0;;26.896;0;33.929;0;33.458;0;145.1;4:47.748;15:03:15.654;0:26.896;0:33.929;0:33.458;234.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;4;1:32.260;0;;25.958;0;32.705;0;33.597;0;148.3;6:20.008;15:04:47.914;0:25.958;0:32.705;0:33.597;234.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;5;1:31.978;0;;26.143;0;32.366;0;33.469;0;148.8;7:51.986;15:06:19.892;0:26.143;0:32.366;0:33.469;235.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;6;1:32.425;0;;26.300;0;32.669;0;33.456;0;148.1;9:24.411;15:07:52.317;0:26.300;0:32.669;0:33.456;235.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
