﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;6:18.918;0;;1:20.536;0;2:11.301;0;2:47.081;0;128.1;6:18.918;19:50:57.624;1:20.536;2:11.301;2:47.081;177.4;Roberto TURRIZIANI;;GTP10;;;;GF;80.536;131.301;167.081;
1;1;2;6:00.213;0;;56.695;0;2:16.570;0;2:46.948;0;136.2;12:19.131;19:56:57.837;0:56.695;2:16.570;2:46.948;142.6;Roberto TURRIZIANI;;GTP10;;;;GF;56.695;136.570;166.948;
1;1;3;5:49.418;0;;1:00.626;0;2:08.546;2;2:40.246;0;140.4;18:08.549;20:02:47.255;1:00.626;2:08.546;2:40.246;201.2;Roberto TURRIZIANI;;GTP10;;;;GF;60.626;128.546;160.246;
1;1;4;5:44.548;2;;55.770;2;2:09.160;0;2:39.618;2;142.4;23:53.097;20:08:31.803;0:55.770;2:09.160;2:39.618;207.7;Roberto TURRIZIANI;;GTP10;;;;GF;55.770;129.160;159.618;
1;1;5;5:56.522;0;B;57.141;0;2:12.332;0;2:47.049;0;137.6;29:49.619;20:14:28.325;0:57.141;2:12.332;2:47.049;191.0;Roberto TURRIZIANI;;GTP10;;;;GF;57.141;132.332;167.049;
1;1;6;7:48.631;0;;2:21.413;0;2:15.582;0;3:11.636;0;104.7;37:38.250;20:22:16.956;2:21.413;2:15.582;3:11.636;187.7;Roberto TURRIZIANI;0:01:39.972;GTP10;;;;GF;141.413;135.582;191.636;
1;1;7;5:53.864;0;;58.000;0;2:11.312;0;2:44.552;0;138.6;43:32.114;20:28:10.820;0:58.000;2:11.312;2:44.552;198.7;Roberto TURRIZIANI;;GTP10;;;;GF;58.000;131.312;164.552;
1;1;8;5:47.564;0;;56.634;0;2:08.829;0;2:42.101;0;141.1;49:19.678;20:33:58.384;0:56.634;2:08.829;2:42.101;208.9;Roberto TURRIZIANI;;GTP10;;;;FF;56.634;128.829;162.101;
10;1;1;7:29.406;0;;1:58.035;0;2:25.196;0;3:06.175;0;108.0;7:29.406;19:52:08.112;1:58.035;2:25.196;3:06.175;163.8;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;118.035;145.196;186.175;
10;1;2;7:13.282;0;;1:04.396;0;2:31.879;0;3:37.007;0;113.2;14:42.688;19:59:21.394;1:04.396;2:31.879;3:37.007;142.8;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;64.396;151.879;217.007;
10;1;3;6:53.689;0;B;1:08.023;0;2:24.220;0;3:21.446;0;118.6;21:36.377;20:06:15.083;1:08.023;2:24.220;3:21.446;167.6;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;68.023;144.220;201.446;
10;1;4;8:21.659;0;;3:04.166;0;2:24.115;0;2:53.378;2;97.8;29:58.036;20:14:36.742;3:04.166;2:24.115;2:53.378;186.5;Pierre-Emmanuel CHAMPAILLER;0:02:19.932;GTS4B;;;;GF;184.166;144.115;173.378;
10;1;5;6:21.026;2;;1:00.087;0;2:22.196;2;2:58.743;0;128.7;36:19.062;20:20:57.768;1:00.087;2:22.196;2:58.743;198.7;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;60.087;142.196;178.743;
10;1;6;6:27.975;0;;58.759;2;2:26.551;0;3:02.665;0;126.4;42:47.037;20:27:25.743;0:58.759;2:26.551;3:02.665;191.7;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;58.759;146.551;182.665;
10;1;7;6:22.845;0;;1:01.443;0;2:23.927;0;2:57.475;0;128.1;49:09.882;20:33:48.588;1:01.443;2:23.927;2:57.475;195.5;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;FF;61.443;143.927;177.475;
11;1;1;6:06.197;0;;1:14.186;0;2:10.923;0;2:41.088;0;132.5;6:06.197;19:50:44.903;1:14.186;2:10.923;2:41.088;195.8;Jean Jacques GRAVIER;;TSRC3B;;;;GF;74.186;130.923;161.088;
11;1;2;5:46.185;2;;53.618;2;2:11.943;0;2:40.624;2;141.7;11:52.382;19:56:31.088;0:53.618;2:11.943;2:40.624;161.4;Jean Jacques GRAVIER;;TSRC3B;;;;GF;53.618;131.943;160.624;
11;1;3;6:00.492;0;B;53.906;0;2:09.942;2;2:56.644;0;136.1;17:52.874;20:02:31.580;0:53.906;2:09.942;2:56.644;202.7;Jean Jacques GRAVIER;;TSRC3B;;;;GF;53.906;129.942;176.644;
11;1;4;8:04.009;0;;2:40.813;0;2:27.159;0;2:56.037;0;101.3;25:56.883;20:10:35.589;2:40.813;2:27.159;2:56.037;184.2;Jean Jacques GRAVIER;0:01:53.018;TSRC3B;;;;GF;160.813;147.159;176.037;
11;1;5;6:11.526;0;;1:01.146;0;2:17.417;0;2:52.963;0;132.0;32:08.409;20:16:47.115;1:01.146;2:17.417;2:52.963;202.3;Jean Jacques GRAVIER;;TSRC3B;;;;GF;61.146;137.417;172.963;
11;1;6;6:18.033;0;;1:00.130;0;2:17.856;0;3:00.047;0;129.8;38:26.442;20:23:05.148;1:00.130;2:17.856;3:00.047;189.4;Jean Jacques GRAVIER;;TSRC3B;;;;GF;60.130;137.856;180.047;
11;1;7;6:03.897;0;;1:00.285;0;2:16.076;0;2:47.536;0;134.8;44:30.339;20:29:09.045;1:00.285;2:16.076;2:47.536;195.5;Jean Jacques GRAVIER;;TSRC3B;;;;GF;60.285;136.076;167.536;
11;1;8;6:03.661;0;;57.257;0;2:12.922;0;2:53.482;0;134.9;50:34.000;20:35:12.706;0:57.257;2:12.922;2:53.482;208.5;Jean Jacques GRAVIER;;TSRC3B;;;;FF;57.257;132.922;173.482;
12;1;1;10:53.758;0;;;0;;0;;0;74.2;10:53.758;19:55:32.464;;;;;Nikolaus DITTING;;GTS7B2;;;;GF;;;;
12;1;2;5:20.199;0;B;;0;;0;;0;153.2;16:13.957;20:00:52.663;;;;;Nikolaus DITTING;;GTS7B2;;;;GF;;;;
12;1;3;6:43.498;0;;;0;;0;;0;121.6;22:57.455;20:07:36.161;;;;;Nikolaus DITTING;0:01:51.084;GTS7B2;;;;GF;;;;
12;1;4;5:13.593;0;;;0;;0;;0;156.4;28:11.048;20:12:49.754;;;;;Nikolaus DITTING;;GTS7B2;;;;GF;;;;
12;1;5;5:03.645;0;;;0;;0;;0;161.5;33:14.693;20:17:53.399;;;;;Nikolaus DITTING;;GTS7B2;;;;GF;;;;
12;1;6;5:26.523;0;;;0;;0;;0;150.2;38:41.216;20:23:19.922;;;;;Nikolaus DITTING;;GTS7B2;;;;GF;;;;
12;1;7;5:16.385;0;;;0;;0;;0;155.0;43:57.601;20:28:36.307;;;;;Nikolaus DITTING;;GTS7B2;;;;GF;;;;
12;1;8;5:02.701;2;;;0;;0;;0;162.1;49:00.302;20:33:39.008;;;;;Nikolaus DITTING;;GTS7B2;;;;FF;;;;
14;1;1;6:03.275;0;;1:12.291;0;2:11.871;0;2:39.113;0;133.6;6:03.275;19:50:41.981;1:12.291;2:11.871;2:39.113;192.4;Pierre FILLON;;GTS4B;;;;GF;72.291;131.871;159.113;
14;1;2;5:42.941;0;;54.892;0;2:11.127;0;2:36.922;0;143.0;11:46.216;19:56:24.922;0:54.892;2:11.127;2:36.922;168.1;Pierre FILLON;;GTS4B;;;;GF;54.892;131.127;156.922;
14;1;3;5:38.212;0;;53.639;0;2:08.925;0;2:35.648;2;145.0;17:24.428;20:02:03.134;0:53.639;2:08.925;2:35.648;175.1;Pierre FILLON;;GTS4B;;;;GF;53.639;128.925;155.648;
14;1;4;5:50.556;0;B;53.593;0;2:09.098;0;2:47.865;0;139.9;23:14.984;20:07:53.690;0:53.593;2:09.098;2:47.865;182.4;Pierre FILLON;;GTS4B;;;;GF;53.593;129.098;167.865;
14;1;5;7:21.430;0;;2:22.773;0;2:20.327;0;2:38.330;0;111.1;30:36.414;20:15:15.120;2:22.773;2:20.327;2:38.330;213.8;Pierre FILLON;0:01:44.214;GTS4B;;;;GF;142.773;140.327;158.330;
14;1;6;5:39.872;0;;53.225;0;2:08.810;0;2:37.837;0;144.3;36:16.286;20:20:54.992;0:53.225;2:08.810;2:37.837;208.1;Pierre FILLON;;GTS4B;;;;GF;53.225;128.810;157.837;
14;1;7;6:04.166;0;;52.999;0;2:33.408;0;2:37.759;0;134.7;42:20.452;20:26:59.158;0:52.999;2:33.408;2:37.759;200.5;Pierre FILLON;;GTS4B;;;;GF;52.999;153.408;157.759;
14;1;8;5:35.255;2;;52.580;2;2:07.001;2;2:35.674;0;146.3;47:55.707;20:32:34.413;0:52.580;2:07.001;2:35.674;219.4;Pierre FILLON;;GTS4B;;;;FF;52.580;127.001;155.674;
15;1;1;6:32.953;0;;1:29.550;0;2:14.435;0;2:48.968;0;123.5;6:32.953;19:51:11.659;1:29.550;2:14.435;2:48.968;187.1;Bill STEPHENS;;GTS5B;;;;GF;89.550;134.435;168.968;
15;1;2;6:01.214;0;;56.079;0;2:17.400;0;2:47.735;0;135.8;12:34.167;19:57:12.873;0:56.079;2:17.400;2:47.735;169.1;Bill STEPHENS;;GTS5B;;;;GF;56.079;137.400;167.735;
15;1;3;6:01.501;0;B;57.355;0;2:11.898;0;2:52.248;0;135.7;18:35.668;20:03:14.374;0:57.355;2:11.898;2:52.248;192.7;Bill STEPHENS;;GTS5B;;;;GF;57.355;131.898;172.248;
15;1;4;7:11.599;0;;2:22.906;0;2:12.972;0;2:35.721;0;113.7;25:47.267;20:10:25.973;2:22.906;2:12.972;2:35.721;207.7;Bill STEPHENS;0:01:38.841;GTS5B;;;;GF;142.906;132.972;155.721;
15;1;5;5:35.680;0;;52.321;0;2:08.169;0;2:35.190;0;146.1;31:22.947;20:16:01.653;0:52.321;2:08.169;2:35.190;212.6;Bill STEPHENS;;GTS5B;;;;GF;52.321;128.169;155.190;
15;1;6;5:40.724;0;;51.923;2;2:10.334;0;2:38.467;0;144.0;37:03.671;20:21:42.377;0:51.923;2:10.334;2:38.467;199.7;Bill STEPHENS;;GTS5B;;;;GF;51.923;130.334;158.467;
15;1;7;5:37.498;0;;53.677;0;2:08.057;2;2:35.764;0;145.3;42:41.169;20:27:19.875;0:53.677;2:08.057;2:35.764;206.9;Bill STEPHENS;;GTS5B;;;;GF;53.677;128.057;155.764;
15;1;8;5:34.952;2;;53.137;0;2:08.163;0;2:33.652;2;146.4;48:16.121;20:32:54.827;0:53.137;2:08.163;2:33.652;209.7;Bill STEPHENS;;GTS5B;;;;FF;53.137;128.163;153.652;
16;1;1;5:00.791;0;;51.677;0;1:51.125;0;2:17.989;0;161.3;5:00.791;19:49:39.497;0:51.677;1:51.125;2:17.989;246.6;Lukas HALUSA;;GTP12;;;;GF;51.677;111.125;137.989;
16;1;2;4:54.973;2;;47.603;2;1:52.139;0;2:15.231;2;166.3;9:55.764;19:54:34.470;0:47.603;1:52.139;2:15.231;202.3;Lukas HALUSA;;GTP12;;;;GF;47.603;112.139;135.231;
16;1;3;4:55.770;0;;47.850;0;1:51.006;0;2:16.914;0;165.9;14:51.534;19:59:30.240;0:47.850;1:51.006;2:16.914;243.9;Lukas HALUSA;;GTP12;;;;GF;47.850;111.006;136.914;
16;1;4;5:05.394;0;B;51.002;0;1:50.552;2;2:23.840;0;160.6;19:56.928;20:04:35.634;0:51.002;1:50.552;2:23.840;216.4;Lukas HALUSA;;GTP12;;;;GF;51.002;110.552;143.840;
17;1;1;4:51.137;0;;50.279;0;1:46.841;3;2:14.017;0;166.7;4:51.137;19:49:29.843;0:50.279;1:46.841;2:14.017;250.0;Saif ASSAN;;TSRC6B;;;;GF;50.279;106.841;134.017;
17;1;2;4:50.337;0;;46.963;2;1:49.553;0;2:13.821;3;169.0;9:41.474;19:54:20.180;0:46.963;1:49.553;2:13.821;216.8;Saif ASSAN;;TSRC6B;;;;GF;46.963;109.553;133.821;
17;1;3;4:50.295;3;;47.019;0;1:48.199;0;2:15.077;0;169.0;14:31.769;19:59:10.475;0:47.019;1:48.199;2:15.077;238.0;Saif ASSAN;;TSRC6B;;;;GF;47.019;108.199;135.077;
17;1;4;5:25.754;0;;46.964;0;2:10.464;0;2:28.326;0;150.6;19:57.523;20:04:36.229;0:46.964;2:10.464;2:28.326;211.7;Saif ASSAN;;TSRC6B;;;;GF;46.964;130.464;148.326;
17;1;5;5:43.218;0;B;51.571;0;2:06.465;0;2:45.182;0;142.9;25:40.741;20:10:19.447;0:51.571;2:06.465;2:45.182;210.9;Saif ASSAN;;TSRC6B;;;;GF;51.571;126.465;165.182;
17;1;6;7:20.739;0;;2:58.472;0;1:55.613;0;2:26.654;0;111.3;33:01.480;20:17:40.186;2:58.472;1:55.613;2:26.654;198.3;Saif ASSAN;0:02:19.802;TSRC6B;;;;GF;178.472;115.613;146.654;
17;1;7;5:27.544;0;;50.406;0;1:59.268;0;2:37.870;0;149.8;38:29.024;20:23:07.730;0:50.406;1:59.268;2:37.870;205.8;Saif ASSAN;;TSRC6B;;;;GF;50.406;119.268;157.870;
17;1;8;5:10.220;0;;51.216;0;1:52.135;0;2:26.869;0;158.1;43:39.244;20:28:17.950;0:51.216;1:52.135;2:26.869;203.8;Saif ASSAN;;TSRC6B;;;;GF;51.216;112.135;146.869;
17;1;9;5:08.241;0;;48.859;0;1:52.503;0;2:26.879;0;159.1;48:47.485;20:33:26.191;0:48.859;1:52.503;2:26.879;212.6;Saif ASSAN;;TSRC6B;;;;FF;48.859;112.503;146.879;
18;1;1;6:29.324;0;;1:23.806;0;2:16.689;0;2:48.829;0;124.7;6:29.324;19:51:08.030;1:23.806;2:16.689;2:48.829;171.5;Quirina LOUWMAN;;GTS4B;;;;GF;83.806;136.689;168.829;
18;1;2;6:02.739;0;;57.173;0;2:17.631;0;2:47.935;0;135.2;12:32.063;19:57:10.769;0:57.173;2:17.631;2:47.935;152.0;Quirina LOUWMAN;;GTS4B;;;;GF;57.173;137.631;167.935;
18;1;3;6:01.853;0;;59.255;0;2:15.746;0;2:46.852;0;135.6;18:33.916;20:03:12.622;0:59.255;2:15.746;2:46.852;190.0;Quirina LOUWMAN;;GTS4B;;;;GF;59.255;135.746;166.852;
18;1;4;6:04.513;0;B;56.259;0;2:12.871;0;2:55.383;0;134.6;24:38.429;20:09:17.135;0:56.259;2:12.871;2:55.383;191.7;Quirina LOUWMAN;;GTS4B;;;;GF;56.259;132.871;175.383;
18;1;5;7:36.093;0;;2:26.960;0;2:24.623;0;2:44.510;0;107.6;32:14.522;20:16:53.228;2:26.960;2:24.623;2:44.510;193.4;Quirina LOUWMAN;0:01:48.585;GTS4B;;;;GF;146.960;144.623;164.510;
18;1;6;6:08.008;0;;58.995;0;2:14.713;0;2:54.300;0;133.3;38:22.530;20:23:01.236;0:58.995;2:14.713;2:54.300;193.4;Quirina LOUWMAN;;GTS4B;;;;GF;58.995;134.713;174.300;
18;1;7;6:04.464;0;;59.384;0;2:16.238;0;2:48.842;0;134.6;44:26.994;20:29:05.700;0:59.384;2:16.238;2:48.842;212.2;Quirina LOUWMAN;;GTS4B;;;;GF;59.384;136.238;168.842;
18;1;8;5:52.468;2;;56.180;2;2:12.428;2;2:43.860;2;139.2;50:19.462;20:34:58.168;0:56.180;2:12.428;2:43.860;204.2;Quirina LOUWMAN;;GTS4B;;;;FF;56.180;132.428;163.860;
19;1;1;5:17.330;0;;55.859;0;1:55.567;0;2:25.904;0;152.9;5:17.330;19:49:56.036;0:55.859;1:55.567;2:25.904;208.1;Robert BERNBERG;;TSRC4B;;;;GF;55.859;115.567;145.904;
19;1;2;5:01.532;0;;47.947;0;1:53.610;0;2:19.975;0;162.7;10:18.862;19:54:57.568;0:47.947;1:53.610;2:19.975;214.7;Robert BERNBERG;;TSRC4B;;;;GF;47.947;113.610;139.975;
19;1;3;5:01.381;0;;47.497;0;1:52.626;2;2:21.258;0;162.8;15:20.243;19:59:58.949;0:47.497;1:52.626;2:21.258;237.0;Robert BERNBERG;;TSRC4B;;;;GF;47.497;112.626;141.258;
19;1;4;5:00.188;2;;47.259;2;1:53.248;0;2:19.681;2;163.4;20:20.431;20:04:59.137;0:47.259;1:53.248;2:19.681;236.0;Robert BERNBERG;;TSRC4B;;;;GF;47.259;113.248;139.681;
19;1;5;5:14.973;0;B;48.927;0;1:59.138;0;2:26.908;0;155.7;25:35.404;20:10:14.110;0:48.927;1:59.138;2:26.908;238.0;Robert BERNBERG;;TSRC4B;;;;GF;48.927;119.138;146.908;
19;1;6;6:56.002;0;;2:22.215;0;2:00.591;0;2:33.196;0;117.9;32:31.406;20:17:10.112;2:22.215;2:00.591;2:33.196;213.4;Robert BERNBERG;0:01:42.337;TSRC4B;;;;GF;142.215;120.591;153.196;
19;1;7;5:26.948;0;;51.126;0;2:00.971;0;2:34.851;0;150.0;37:58.354;20:22:37.060;0:51.126;2:00.971;2:34.851;209.7;Robert BERNBERG;;TSRC4B;;;;GF;51.126;120.971;154.851;
19;1;8;5:14.995;0;;49.979;0;1:58.555;0;2:26.461;0;155.7;43:13.349;20:27:52.055;0:49.979;1:58.555;2:26.461;214.2;Robert BERNBERG;;TSRC4B;;;;GF;49.979;118.555;146.461;
19;1;9;5:13.617;0;;50.166;0;1:57.493;0;2:25.958;0;156.4;48:26.966;20:33:05.672;0:50.166;1:57.493;2:25.958;213.0;Robert BERNBERG;;TSRC4B;;;;FF;50.166;117.493;145.958;
2;1;1;6:02.808;0;;1:10.316;0;2:10.421;0;2:42.071;0;133.8;6:02.808;19:50:41.514;1:10.316;2:10.421;2:42.071;202.0;Marc GORDON;;GTS4B;;;;GF;70.316;130.421;162.071;
2;1;2;5:41.556;2;;54.447;0;2:10.725;0;2:36.384;2;143.6;11:44.364;19:56:23.070;0:54.447;2:10.725;2:36.384;137.4;Marc GORDON;;GTS4B;;;;GF;54.447;130.725;156.384;
2;1;3;5:48.598;0;B;53.876;0;2:09.842;0;2:44.880;0;140.7;17:32.962;20:02:11.668;0:53.876;2:09.842;2:44.880;181.2;Marc GORDON;;GTS4B;;;;GF;53.876;129.842;164.880;
2;1;4;7:17.653;0;;2:29.894;0;2:10.592;0;2:37.167;0;112.1;24:50.615;20:09:29.321;2:29.894;2:10.592;2:37.167;191.0;Marc GORDON;0:01:49.467;GTS4B;;;;GF;149.894;130.592;157.167;
2;1;5;6:03.979;0;;53.609;2;2:12.574;0;2:57.796;0;134.8;30:54.594;20:15:33.300;0:53.609;2:12.574;2:57.796;197.6;Marc GORDON;;GTS4B;;;;GF;53.609;132.574;177.796;
2;1;6;9:47.298;0;;54.475;0;2:08.219;2;6:44.604;0;83.5;40:41.892;20:25:20.598;0:54.475;2:08.219;6:44.604;195.8;Marc GORDON;;GTS4B;;;;GF;54.475;128.219;404.604;
2;1;7;5:46.375;0;;56.813;0;2:10.157;0;2:39.405;0;141.6;46:28.267;20:31:06.973;0:56.813;2:10.157;2:39.405;194.1;Marc GORDON;;GTS4B;;;;FF;56.813;130.157;159.405;
20;1;1;5:32.204;0;;1:01.409;0;2:00.737;0;2:30.058;2;146.1;5:32.204;19:50:10.910;1:01.409;2:00.737;2:30.058;190.7;Christian DUMOLIN;;GTS12;;;;GF;61.409;120.737;150.058;
20;1;2;5:29.716;0;;53.294;0;2:03.106;0;2:33.316;0;148.8;11:01.920;19:55:40.626;0:53.294;2:03.106;2:33.316;171.5;Christian DUMOLIN;;GTS12;;;;GF;53.294;123.106;153.316;
20;1;3;5:28.649;0;;53.831;0;2:00.598;0;2:34.220;0;149.3;16:30.569;20:01:09.275;0:53.831;2:00.598;2:34.220;193.7;Christian DUMOLIN;;GTS12;;;;GF;53.831;120.598;154.220;
20;1;4;5:41.440;0;B;55.411;0;1:59.620;2;2:46.409;0;143.7;22:12.009;20:06:50.715;0:55.411;1:59.620;2:46.409;203.1;Christian DUMOLIN;;GTS12;;;;GF;55.411;119.620;166.409;
20;1;5;6:48.024;0;;2:11.980;0;2:01.196;0;2:34.848;0;120.2;29:00.033;20:13:38.739;2:11.980;2:01.196;2:34.848;201.2;Christian DUMOLIN;0:01:32.563;GTS12;;;;GF;131.980;121.196;154.848;
20;1;6;5:28.935;0;;54.878;0;2:00.922;0;2:33.135;0;149.1;34:28.968;20:19:07.674;0:54.878;2:00.922;2:33.135;202.3;Christian DUMOLIN;;GTS12;;;;GF;54.878;120.922;153.135;
20;1;7;6:33.395;0;;53.900;0;2:27.442;0;3:12.053;0;124.7;41:02.363;20:25:41.069;0:53.900;2:27.442;3:12.053;197.9;Christian DUMOLIN;;GTS12;;;;GF;53.900;147.442;192.053;
20;1;8;5:26.763;2;;52.602;2;2:00.401;0;2:33.760;0;150.1;46:29.126;20:31:07.832;0:52.602;2:00.401;2:33.760;214.2;Christian DUMOLIN;;GTS12;;;;FF;52.602;120.401;153.760;
21;1;1;5:45.177;0;;1:03.988;0;2:07.107;2;2:34.082;2;140.6;5:45.177;19:50:23.883;1:03.988;2:07.107;2:34.082;218.5;Sébastien BERCHON;;GTP5A;;;;GF;63.988;127.107;154.082;
21;1;2;7:24.899;0;B;52.188;2;2:15.452;0;4:17.259;0;110.3;13:10.076;19:57:48.782;0:52.188;2:15.452;4:17.259;199.7;Sébastien BERCHON;;GTP5A;;;;GF;52.188;135.452;257.259;
22;1;1;5:58.949;0;;54.729;0;1:54.643;0;3:09.577;0;135.2;5:58.949;19:50:37.655;0:54.729;1:54.643;3:09.577;215.5;Kyle TILLEY;;GTS7B2;;;;GF;54.729;114.643;189.577;
22;1;2;5:24.579;0;;53.392;0;2:06.560;0;2:24.627;0;151.1;11:23.528;19:56:02.234;0:53.392;2:06.560;2:24.627;117.2;Kyle TILLEY;;GTS7B2;;;;GF;53.392;126.560;144.627;
22;1;3;5:35.437;0;;51.164;0;2:13.792;0;2:30.481;0;146.2;16:58.965;20:01:37.671;0:51.164;2:13.792;2:30.481;204.2;Kyle TILLEY;;GTS7B2;;;;GF;51.164;133.792;150.481;
22;1;4;5:36.404;0;B;51.629;0;1:59.041;0;2:45.734;0;145.8;22:35.369;20:07:14.075;0:51.629;1:59.041;2:45.734;180.3;Kyle TILLEY;;GTS7B2;;;;GF;51.629;119.041;165.734;
22;1;5;6:27.710;0;;2:18.854;0;1:50.566;2;2:18.290;2;126.5;29:03.079;20:13:41.785;2:18.854;1:50.566;2:18.290;217.2;Kyle TILLEY;0:01:45.147;GTS7B2;;;;GF;138.854;110.566;138.290;
22;1;6;5:00.862;0;;49.629;0;1:51.018;0;2:20.215;0;163.0;34:03.941;20:18:42.647;0:49.629;1:51.018;2:20.215;202.7;Kyle TILLEY;;GTS7B2;;;;GF;49.629;111.018;140.215;
22;1;7;6:27.616;0;;48.921;2;2:29.655;0;3:09.040;0;126.6;40:31.557;20:25:10.263;0:48.921;2:29.655;3:09.040;206.2;Kyle TILLEY;;GTS7B2;;;;GF;48.921;149.655;189.040;
22;1;8;5:00.427;2;;49.185;0;1:51.879;0;2:19.363;0;163.3;45:31.984;20:30:10.690;0:49.185;1:51.879;2:19.363;194.4;Kyle TILLEY;;GTS7B2;;;;GF;49.185;111.879;139.363;
22;1;9;5:06.540;0;;49.474;0;1:53.341;0;2:23.725;0;160.0;50:38.524;20:35:17.230;0:49.474;1:53.341;2:23.725;190.3;Kyle TILLEY;;GTS7B2;;;;FF;49.474;113.341;143.725;
23;1;1;7:12.871;0;;1:35.820;0;2:33.204;0;3:03.847;2;112.1;7:12.871;19:51:51.577;1:35.820;2:33.204;3:03.847;154.1;Hervé SARAZIN;;TSRC2B;;;;GF;95.820;153.204;183.847;
23;1;2;6:38.337;0;B;1:01.864;2;2:33.129;0;3:03.344;0;123.1;13:51.208;19:58:29.914;1:01.864;2:33.129;3:03.344;133.9;Hervé SARAZIN;;TSRC2B;;;;GF;61.864;153.129;183.344;
23;1;3;8:18.090;0;;2:36.566;0;2:31.771;0;3:09.753;0;98.5;22:09.298;20:06:48.004;2:36.566;2:31.771;3:09.753;164.1;Hervé SARAZIN;0:01:41.164;TSRC2B;;;;GF;156.566;151.771;189.753;
23;1;4;6:50.850;0;;1:03.069;0;2:40.424;0;3:07.357;0;119.4;29:00.148;20:13:38.854;1:03.069;2:40.424;3:07.357;152.8;Hervé SARAZIN;;TSRC2B;;;;GF;63.069;160.424;187.357;
23;1;5;6:42.666;2;;1:06.359;0;2:28.224;0;3:08.083;0;121.8;35:42.814;20:20:21.520;1:06.359;2:28.224;3:08.083;173.4;Hervé SARAZIN;;TSRC2B;;;;GF;66.359;148.224;188.083;
23;1;6;7:03.901;0;;1:01.895;0;2:50.394;0;3:11.612;0;115.7;42:46.715;20:27:25.421;1:01.895;2:50.394;3:11.612;179.4;Hervé SARAZIN;;TSRC2B;;;;GF;61.895;170.394;191.612;
23;1;7;6:49.969;0;;1:05.177;0;2:26.610;2;3:18.182;0;119.7;49:36.684;20:34:15.390;1:05.177;2:26.610;3:18.182;181.5;Hervé SARAZIN;;TSRC2B;;;;FF;65.177;146.610;198.182;
24;1;1;5:24.268;0;;57.440;0;1:59.990;0;2:26.838;0;149.7;5:24.268;19:50:02.974;0:57.440;1:59.990;2:26.838;205.0;Serge KRIKNOFF;;TSRC3A;;;;GF;57.440;119.990;146.838;
24;1;2;5:15.861;0;;50.101;0;2:00.060;0;2:25.700;0;155.3;10:40.129;19:55:18.835;0:50.101;2:00.060;2:25.700;177.7;Serge KRIKNOFF;;TSRC3A;;;;GF;50.101;120.060;145.700;
24;1;3;5:10.052;2;;49.596;0;1:56.714;0;2:23.742;0;158.2;15:50.181;20:00:28.887;0:49.596;1:56.714;2:23.742;219.8;Serge KRIKNOFF;;TSRC3A;;;;GF;49.596;116.714;143.742;
24;1;4;5:12.008;0;;49.534;0;1:56.454;0;2:26.020;0;157.2;21:02.189;20:05:40.895;0:49.534;1:56.454;2:26.020;216.4;Serge KRIKNOFF;;TSRC3A;;;;GF;49.534;116.454;146.020;
24;1;5;5:17.971;0;B;50.172;0;1:56.971;0;2:30.828;0;154.3;26:20.160;20:10:58.866;0:50.172;1:56.971;2:30.828;218.1;Serge KRIKNOFF;;TSRC3A;;;;GF;50.172;116.971;150.828;
24;1;6;6:30.919;0;;2:07.909;0;1:56.826;0;2:26.184;0;125.5;32:51.079;20:17:29.785;2:07.909;1:56.826;2:26.184;209.3;Serge KRIKNOFF;0:01:29.969;TSRC3A;;;;GF;127.909;116.826;146.184;
24;1;7;5:21.351;0;;49.737;0;1:56.989;0;2:34.625;0;152.6;38:12.430;20:22:51.136;0:49.737;1:56.989;2:34.625;221.6;Serge KRIKNOFF;;TSRC3A;;;;GF;49.737;116.989;154.625;
24;1;8;5:10.320;0;;50.717;0;1:56.214;0;2:23.389;2;158.1;43:22.750;20:28:01.456;0:50.717;1:56.214;2:23.389;223.0;Serge KRIKNOFF;;TSRC3A;;;;GF;50.717;116.214;143.389;
24;1;9;5:14.595;0;;48.813;2;1:55.733;2;2:30.049;0;155.9;48:37.345;20:33:16.051;0:48.813;1:55.733;2:30.049;219.8;Serge KRIKNOFF;;TSRC3A;;;;FF;48.813;115.733;150.049;
26;1;1;5:06.075;0;;52.433;0;1:52.908;0;2:20.734;0;158.6;5:06.075;19:49:44.781;0:52.433;1:52.908;2:20.734;226.2;Remo LIPS;;GTS7B;;;;GF;52.433;112.908;140.734;
26;1;2;5:00.928;0;;48.341;0;1:52.746;0;2:19.841;0;163.0;10:07.003;19:54:45.709;0:48.341;1:52.746;2:19.841;177.4;Remo LIPS;;GTS7B;;;;GF;48.341;112.746;139.841;
