﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688233542;01/07/2023 17:45:42;21,1111;24,3;60;1007,28;1,06093;127;-1;
1688233607;01/07/2023 17:46:47;21,1111;24,4;60;1007,18;1,06093;14;-1;
1688233667;01/07/2023 17:47:47;21,1111;24,4;60;1007,18;2,12187;30;-1;
1688233732;01/07/2023 17:48:52;21,1667;24,4;60;1007,11;3,1828;45;-1;
1688233797;01/07/2023 17:49:57;21,1111;24,4;60;1007,11;3,1828;39;-1;
1688233862;01/07/2023 17:51:02;21,1111;24,4;60;1007,18;2,12187;67;-1;
1688233927;01/07/2023 17:52:07;21,1111;24,4;60;1007,25;2,12187;5;-1;
1688233992;01/07/2023 17:53:12;21,1111;24,5;60;1007,18;3,1828;55;-1;
1688234057;01/07/2023 17:54:17;21,1111;24,5;60;1007,18;2,12187;355;-1;
1688234122;01/07/2023 17:55:22;21,1111;24,5;60;1007,21;3,1828;5;-1;
1688234182;01/07/2023 17:56:22;21,1111;24,6;60;1007,25;5,30467;15;-1;
1688234242;01/07/2023 17:57:22;21,1111;24,6;60;1007,21;4,24374;64;-1;
1688234307;01/07/2023 17:58:27;21,1111;24,5;60;1007,21;3,1828;34;-1;
1688234367;01/07/2023 17:59:27;21,0556;24,6;60;1007,21;1,06093;55;-1;
1688234432;01/07/2023 18:00:32;21,1111;24,6;60;1007,15;1,06093;160;-1;
1688234497;01/07/2023 18:01:37;21,1111;24,6;60;1007,32;3,1828;109;-1;
1688234562;01/07/2023 18:02:42;21,1111;24,5;60;1007,25;2,12187;56;-1;
1688234627;01/07/2023 18:03:47;21,1111;24,5;60;1007,25;2,12187;125;-1;
1688234692;01/07/2023 18:04:52;21,1111;24,5;60;1007,28;2,12187;119;-1;
1688234757;01/07/2023 18:05:57;21,1111;24,4;60;1007,28;3,1828;79;-1;
1688234822;01/07/2023 18:07:02;21,0556;24,4;60;1007,28;4,24374;83;-1;
1688234882;01/07/2023 18:08:02;21,0556;24,4;60;1007,28;1,06093;40;-1;
1688234947;01/07/2023 18:09:07;21;24,4;60;1007,25;3,1828;247;-1;
1688235012;01/07/2023 18:10:12;21;24,3;60;1007,28;3,1828;258;-1;
1688235112;01/07/2023 18:11:52;20,9444;24,2;61;1007,32;4,24374;78;-1;
1688235187;01/07/2023 18:13:07;20,8889;24,1;61;1007,28;4,24374;102;-1;
1688235252;01/07/2023 18:14:12;20,8889;24,1;61;1007,28;5,30467;287;-1;
1688235317;01/07/2023 18:15:17;20,8889;24;61;1007,32;3,1828;67;-1;
1688235382;01/07/2023 18:16:22;20,8333;24;61;1007,28;0;71;-1;
1688235447;01/07/2023 18:17:27;20,8333;24;61;1007,35;5,30467;70;-1;
1688235507;01/07/2023 18:18:27;20,8333;24;61;1007,28;6,3656;105;-1;
1688235572;01/07/2023 18:19:32;20,8333;23,9;61;1007,32;2,12187;113;-1;
1688235647;01/07/2023 18:20:47;20,8333;23,9;61;1007,32;2,12187;196;-1;
1688235712;01/07/2023 18:21:52;20,8889;23,9;61;1007,28;1,06093;102;-1;
1688235772;01/07/2023 18:22:52;20,8889;23,9;61;1007,32;1,06093;244;-1;
1688235837;01/07/2023 18:23:57;20,8889;23,9;61;1007,28;4,24374;86;-1;
1688235902;01/07/2023 18:25:02;20,8889;23,9;61;1007,28;2,12187;34;-1;
1688235962;01/07/2023 18:26:02;20,8889;23,9;61;1007,21;2,12187;65;-1;
1688236027;01/07/2023 18:27:07;20,8889;23,9;61;1007,18;3,1828;71;-1;
1688236092;01/07/2023 18:28:12;20,8889;23,9;61;1007,25;1,06093;200;-1;
1688236157;01/07/2023 18:29:17;20,8333;23,8;61;1007,25;2,12187;169;-1;
1688236222;01/07/2023 18:30:22;20,8889;23,9;61;1007,25;3,1828;125;-1;
