﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;28;Classified;30;1:01:14.658;-;-;29;1:57.799;177.0;;PROTO 1;;;LOLA T70 Mk III B;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;1;Classified;30;1:01:16.467;+1.809;+1.809;5;1:57.360;177.7;;PROTO 1;;;CHEVRON B 19 FVC;;Martin;O'CONNELL;;;GBR;;Andrew;KIRKALDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;42;Classified;30;1:01:24.473;+9.815;+8.006;27;1:58.080;176.6;;PROTO 1;;;CHEVRON B 19 FVC;;Philipp;BRUEHWILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;16;Classified;29;1:01:55.044;1 Lap;1 Lap;23;2:01.880;171.1;;PROTO 1;;;LOLA T 212 FVC;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;63;Classified;29;1:02:14.527;1 Lap;+19.483;13;2:03.590;168.7;;PROTO 1;;;LOLA T70 Mk III;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;22;Classified;29;1:02:22.727;1 Lap;+8.200;20;1:59.660;174.3;;PROTO 1;;;Chevron B21 FVC;;Romain;BELLETESTE;;;FRA;;Eric;JAMAR;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
7;103;Classified;29;1:02:54.143;1 Lap;+31.416;3;1:55.333;180.8;;PROTO 1;EXCEPTIONAL CARS;;FERRARI 512 M;;Steven;READ;;;USA;;Giovanni;LAVAGGI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
8;100;Classified;28;1:01:53.409;2 Laps;1 Lap;5;2:01.960;171.0;;PROTO 1;;;LOLA T70 Mk III;;Thierry;de LATRE DU BOSQUEAU;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;108;Classified;28;1:02:29.132;2 Laps;+35.723;4;2:08.674;162.1;;PROTO 1;;;ELVA Mk 8;;Dion;KREMER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;82;Classified;28;1:02:54.227;2 Laps;+25.095;20;2:07.716;163.3;;GT 1;;;PORSCHE 911 RSR 3L;;Michel;LECOURT;;;FRA;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
11;48;Classified;28;1:02:54.989;2 Laps;+0.762;21;2:08.093;162.8;;PROTO 1;EXCEPTIONAL CARS;;PORSCHE 908/3;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;62;Classified;28;1:03:09.951;2 Laps;+14.962;3;2:08.871;161.8;;GT 1;;;PORSCHE 911 RSR 3L;;Claudio;RODDARO;;;MCO;;Jean-Phillippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
13;61;Classified;28;1:03:14.443;2 Laps;+4.492;11;2:05.092;166.7;;PROTO 1;;;McLAREN M6 GT;;Thomas;STUDER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;57;Classified;28;1:03:20.845;2 Laps;+6.402;10;2:08.907;161.8;;PROTO 1;;;LOLA T70 MkIII Spyder;;Christophe;GADAIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;30;Classified;27;1:01:34.408;3 Laps;1 Lap;23;2:09.512;161.0;;PROTO 1;;;LOTUS 30;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;15;Classified;27;1:01:54.123;3 Laps;+19.715;24;2:09.250;161.4;;PROTO 1;;;CHEVRON B8 BMW;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
17;40;Classified;27;1:03:10.459;3 Laps;+1:16.336;6;2:10.905;159.3;;GT 1;;;FERRARI 365 GTB/4;;Tim;SUMMERS;;;GBR;;James;COTTINGHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
18;107;Classified;26;1:01:24.179;4 Laps;1 Lap;5;2:13.637;156.1;;GT 1;;;PORSCHE 911 RSR 3l;;Francesco;MATRICARDI;;;ITA;;Nicola;MATRICARDI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
