﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:19.254;0;;1:48.074;0;44.744;0;46.436;0;94.8;3:19.254;16:14:19.254;1:48.074;0:44.744;0:46.436;101.0;Beat EGGIMANN;0:00:50.365;P-2L;PROTO 2 -2L;;;GF;108.074;44.744;46.436;
1;1;2;2:06.346;0;;42.887;0;39.457;0;44.002;0;149.4;5:25.600;16:16:25.600;0:42.887;0:39.457;0:44.002;243.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;42.887;39.457;44.002;
1;1;3;2:04.272;0;;41.835;0;38.879;0;43.558;0;151.9;7:29.872;16:18:29.872;0:41.835;0:38.879;0:43.558;244.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.835;38.879;43.558;
1;1;4;2:03.879;0;;42.103;0;38.208;0;43.568;0;152.4;9:33.751;16:20:33.751;0:42.103;0:38.208;0:43.568;244.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;42.103;38.208;43.568;
1;1;5;2:01.700;0;;41.232;0;37.835;0;42.633;0;155.2;11:35.451;16:22:35.451;0:41.232;0:37.835;0:42.633;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.232;37.835;42.633;
1;1;6;2:02.271;0;;42.042;0;37.671;0;42.558;0;154.4;13:37.722;16:24:37.722;0:42.042;0:37.671;0:42.558;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;42.042;37.671;42.558;
1;1;7;2:01.874;0;;41.409;0;37.664;0;42.801;0;154.9;15:39.596;16:26:39.596;0:41.409;0:37.664;0:42.801;248.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.409;37.664;42.801;
1;1;8;3:34.104;0;B;41.268;0;37.732;0;2:15.104;0;88.2;19:13.700;16:30:13.700;0:41.268;0:37.732;2:15.104;247.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.268;37.732;135.104;
1;1;9;2:12.686;0;;50.125;0;38.734;0;43.827;0;142.3;21:26.386;16:32:26.386;0:50.125;0:38.734;0:43.827;159.1;Beat EGGIMANN;0:01:37.355;P-2L;PROTO 2 -2L;;;GF;50.125;38.734;43.827;
1;1;10;2:00.801;0;;41.104;0;37.321;0;42.376;0;156.3;23:27.187;16:34:27.187;0:41.104;0:37.321;0:42.376;242.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.104;37.321;42.376;
1;1;11;1:59.843;0;;40.610;0;36.702;0;42.531;0;157.6;25:27.030;16:36:27.030;0:40.610;0:36.702;0:42.531;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;40.610;36.702;42.531;
1;1;12;2:01.005;0;;40.575;0;38.240;0;42.190;0;156.0;27:28.035;16:38:28.035;0:40.575;0:38.240;0:42.190;246.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;40.575;38.240;42.190;
1;1;13;5:17.789;0;B;41.010;0;39.381;0;3:57.398;0;59.4;32:45.824;16:43:45.824;0:41.010;0:39.381;3:57.398;248.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.010;39.381;237.398;
1;1;14;2:15.613;0;;51.506;0;39.952;0;44.155;0;139.2;35:01.437;16:46:01.437;0:51.506;0:39.952;0:44.155;150.2;Beat EGGIMANN;0:03:18.643;P-2L;PROTO 2 -2L;;;GF;51.506;39.952;44.155;
1;1;15;2:00.743;0;;40.967;0;37.375;0;42.401;0;156.4;37:02.180;16:48:02.180;0:40.967;0:37.375;0:42.401;248.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;40.967;37.375;42.401;
1;1;16;2:01.432;0;;40.369;2;38.683;0;42.380;0;155.5;39:03.612;16:50:03.612;0:40.369;0:38.683;0:42.380;250.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;40.369;38.683;42.380;
1;1;17;1:59.633;0;;40.648;0;36.909;0;42.076;0;157.8;41:03.245;16:52:03.245;0:40.648;0:36.909;0:42.076;248.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;40.648;36.909;42.076;
1;1;18;2:01.303;0;;40.640;0;37.198;0;43.465;0;155.7;43:04.548;16:54:04.548;0:40.640;0:37.198;0:43.465;248.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;40.640;37.198;43.465;
1;1;19;1:59.009;2;;40.596;0;36.673;2;41.740;2;158.7;45:03.557;16:56:03.557;0:40.596;0:36.673;0:41.740;249.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FF;40.596;36.673;41.740;
10;2;1;3:06.002;0;;1:43.700;0;38.424;0;43.878;0;101.5;3:06.002;16:14:06.002;1:43.700;0:38.424;0:43.878;106.7;Nick PADMORE;0:00:51.464;P-2L;PROTO 2 -2L;;;GF;103.700;38.424;43.878;
10;2;2;2:01.340;0;;42.075;0;36.666;0;42.599;0;155.6;5:07.342;16:16:07.342;0:42.075;0:36.666;0:42.599;222.2;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;42.075;36.666;42.599;
10;2;3;1:59.469;0;;41.078;0;36.363;0;42.028;0;158.0;7:06.811;16:18:06.811;0:41.078;0:36.363;0:42.028;226.9;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;41.078;36.363;42.028;
10;2;4;1:58.902;0;;40.978;0;36.097;0;41.827;0;158.8;9:05.713;16:20:05.713;0:40.978;0:36.097;0:41.827;228.3;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;40.978;36.097;41.827;
10;2;5;3:53.590;0;B;40.839;0;36.384;0;2:36.367;0;80.8;12:59.303;16:23:59.303;0:40.839;0:36.384;2:36.367;229.8;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;40.839;36.384;156.367;
10;2;6;2:13.269;0;;48.740;0;39.831;0;44.698;0;141.7;15:12.572;16:26:12.572;0:48.740;0:39.831;0:44.698;160.5;Nick PADMORE;0:01:58.127;P-2L;PROTO 2 -2L;;;GF;48.740;39.831;44.698;
10;2;7;1:57.938;2;;40.723;2;35.666;2;41.549;2;160.1;17:10.510;16:28:10.510;0:40.723;0:35.666;0:41.549;228.8;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;40.723;35.666;41.549;
10;2;8;2:30.865;0;B;41.917;0;38.756;0;1:10.192;0;125.2;19:41.375;16:30:41.375;0:41.917;0:38.756;1:10.192;229.8;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;41.917;38.756;70.192;
