﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;23;8;1:53.927;;;165.7;8;;P+2L;PROTO 2 +2L;+2000cc;Chevron B27S 1974;;;;;;;;;;;;Kyle;TILLEY;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;52;11;1:54.929;+1.002;+1.002;164.3;14;;P+2L;PROTO 2 +2L;+2000cc;TOJ SC304 1976;;;;;;;;;;;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;22;12;1:57.492;+3.565;+2.563;160.7;17;;P-2L;PROTO 2 -2L;-2000cc;Chevron B31 1975;;;;;;;;;;;;Russell;BÜSST;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;12;17;1:57.576;+3.649;+0.084;160.6;17;;P-2L;PROTO 2 -2L;-2000cc;Lola T298 1981;;;;;;;;;;;;Stéphane;NGUYEN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;1;19;1:59.009;+5.082;+1.433;158.7;19;;P-2L;PROTO 2 -2L;-2000cc;Cheetah G601 1976;;;;;;;;;;;;Beat;EGGIMANN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;59;5;1:59.278;+5.351;+0.269;158.3;5;;GT2;GT2;Grp5;BMW M1 Procar 1979;;;;;;;;;;;;Sebastian;GLASER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;5;7;2:00.305;+6.378;+1.027;157.0;15;;P-2L;PROTO 2 -2L;-2000cc;Chevron B36 1976;;;;;;;;;;;;Carlos;de QUESADA;;;USA;;;;;;;Scooter;GABEL;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;10;7;2:01.341;+7.414;+1.036;155.6;13;;P-2L;PROTO 2 -2L;-2000cc;Osella PA5 1977;;;;;;;;;;;;Roberto;TURRIZIANI;;;ITA;;;;;;;Nick;PADMORE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;55;4;2:01.394;+7.467;+0.053;155.5;11;;GT2;GT2;Grp2/4;Porsche 934/5 1978;;;;;;;;;;;;Dennis;BUSCH;;;DEU;;;;;;;Marc;BUSCH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;80;11;2:01.470;+7.543;+0.076;155.4;12;;GT2;GT2;Grp5;Ferrari 512 BBLM 1982;;;;;;;;;;;;Olivier;BREITTMAYER;;;FRA;;;;;;;Emile;BREITTMAYER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;88;6;2:01.821;+7.894;+0.351;155.0;13;;GT2;GT2;Grp5;BMW M1 Procar 1979;;;;;;;;;;;;Steven;OSBORNE;;;GBR;;;;;;;Chris;WARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;54;9;2:02.100;+8.173;+0.279;154.6;10;;GT2;GT2;Grp5;Porsche 935 1979;;;;;;;;;;;;Dennis;BUSCH;;;DEU;;;;;;;Marc;BUSCH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;180;12;2:02.419;+8.492;+0.319;154.2;17;;GT2;GT2;Grp2/4;Porsche 934/5 1977;;;;;;;;;;;;Lars;ROLNER;;;DNK;;;;;;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;11;16;2:03.390;+8.463;+0.029;153.0;16;;GT2;GT2;Grp5;Lancia Beta Montecarlo Turbo Gr.5 1979;;;;;;;;;;;;Alex;VALLE;;;ITA;;;;;;;Fabio;VALLE;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;21;3;2:03.512;+9.585;+1.122;152.9;3;;P-2L;PROTO 2 -2L;-2000cc;Chevron B26 1974;;;;;;;;;;;;John;EMBERSON;;;GBR;;;;;;;Nigel;GREENSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;112;6;2:05.473;+11.546;+1.961;150.5;13;;GT2;GT2;Grp5;Porsche 935 A4 1979;;;;;;;;;;;;Mario Pio;MARSELLA;;;ITA;;;;;;;Claudio;RODDARO;;;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;84;8;2:05.678;+11.751;+0.205;150.2;15;;GT2;GT2;Grp5;Porsche 935 K3 1981;;;;;;;;;;;;Pascal;DUHAMEL;;;FRA;;;;;;;Sébastien;CRUBILE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;7;6;2:07.714;+13.787;+2.036;147.8;15;;P-2L;PROTO 2 -2L;-2000cc;Chevron B21 1972;;;;;;;;;;;;Jean;LEGRAS;;;FRA;;;;;;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;83;16;2:12.544;+18.617;+4.830;142.5;17;;GT2;GT2;Grp2/4;Aston Martin DBS V8 RHAM/1 1977;;;;;;;;;;;;Paul;CHASE-GARDENER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;26;5;2:12.891;+18.964;+0.347;142.1;11;;P-2L;PROTO 2 -2L;-2000cc;Chevron B36 1976;;;;;;;;;;;;Claude;LE JEAN;;;FRA;;;;;;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;100;3;2:13.375;+19.448;+0.484;141.6;5;;GT2;GT2;Grp5;Porsche 935 K3 1980;;;;;;;;;;;;Jim;NORMAN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;18;0;;;;0.0;0;;GT2;GT2;Grp5;Porsche 935 1981;;;;;;;;;;;;Zak;BROWN;;;USA;;;;;;;Richard;DEAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;85;0;;;;0.0;13;;P-2L;PROTO 2 -2L;-2000cc;Lola T292 1973;;;;;;;;;;;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
