﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:54.415;0;;1:00.720;0;1:44.723;0;2:08.972;0;164.8;4:54.415;04:03:32.415;1:00.720;1:44.723;2:08.972;210.9;James FARLEY;;GTP12C;;;;GF;60.720;104.723;128.972;
1;1;2;4:30.573;2;;45.097;0;1:38.662;3;2:06.814;0;181.3;9:24.988;04:08:02.988;0:45.097;1:38.662;2:06.814;246.6;James FARLEY;;GTP12C;;;;GF;45.097;98.662;126.814;
1;1;3;4:33.151;0;;44.823;2;1:41.402;0;2:06.926;0;179.6;13:58.139;04:12:36.139;0:44.823;1:41.402;2:06.926;216.4;James FARLEY;;GTP12C;;;;GF;44.823;101.402;126.926;
1;1;4;5:32.210;0;;45.731;0;2:39.863;0;2:06.616;2;147.7;19:30.349;04:18:08.349;0:45.731;2:39.863;2:06.616;227.2;James FARLEY;;GTP12C;;;;GF;45.731;159.863;126.616;
1;1;5;4:50.133;0;;46.483;0;1:56.195;0;2:07.455;0;169.1;24:20.482;04:22:58.482;0:46.483;1:56.195;2:07.455;229.5;James FARLEY;;GTP12C;;;;GF;46.483;116.195;127.455;
1;1;6;7:13.650;0;B;45.066;0;1:48.090;0;4:40.494;0;113.1;31:34.132;04:30:12.132;0:45.066;1:48.090;4:40.494;238.6;James FARLEY;;GTP12C;;;;SF;45.066;108.090;280.494;
1;1;7;12:34.956;0;;6:03.154;0;2:28.970;0;4:02.832;0;65.0;44:09.088;04:42:47.088;6:03.154;2:28.970;4:02.832;111.8;James FARLEY;0:05:23.775;GTP12C;;;;FF;363.154;148.970;242.832;
10;1;1;6:52.502;0;;1:35.458;0;2:17.980;2;2:59.064;0;117.7;6:52.502;04:05:30.502;1:35.458;2:17.980;2:59.064;181.8;Claude LE JEAN;;GTS11;;;;GF;95.458;137.980;179.064;
10;1;2;6:22.822;0;B;59.026;2;2:19.115;0;3:04.681;0;128.1;13:15.324;04:11:53.324;0:59.026;2:19.115;3:04.681;202.0;Claude LE JEAN;;GTS11;;;;GF;59.026;139.115;184.681;
10;1;3;9:36.317;0;;3:34.585;0;3:03.451;0;2:58.281;2;85.1;22:51.641;04:21:29.641;3:34.585;3:03.451;2:58.281;200.5;Claude LE JEAN;0:02:51.420;GTS11;;;;GF;214.585;183.451;178.281;
10;1;4;6:16.060;2;;59.649;0;2:18.050;0;2:58.361;0;130.4;29:07.701;04:27:45.701;0:59.649;2:18.050;2:58.361;170.5;Claude LE JEAN;;GTS11;;;;SF;59.649;138.050;178.361;
10;1;5;7:17.314;0;;59.561;0;2:54.539;0;3:23.214;0;112.2;36:25.015;04:35:03.015;0:59.561;2:54.539;3:23.214;122.1;Claude LE JEAN;;GTS11;;;;SF;59.561;174.539;203.214;
10;1;6;7:40.413;0;;1:04.828;0;2:33.269;0;4:02.316;0;106.5;44:05.428;04:42:43.428;1:04.828;2:33.269;4:02.316;111.7;Claude LE JEAN;;GTS11;;;;FF;64.828;153.269;242.316;
11;1;1;6:36.802;0;;1:30.594;0;2:16.798;0;2:49.410;0;122.3;6:36.802;04:05:14.802;1:30.594;2:16.798;2:49.410;174.3;Benjamin ENGRAND;;GTS11;;;;GF;90.594;136.798;169.410;
11;1;2;5:54.238;2;;54.941;0;2:15.768;0;2:43.529;2;138.5;12:31.040;04:11:09.040;0:54.941;2:15.768;2:43.529;187.1;Benjamin ENGRAND;;GTS11;;;;GF;54.941;135.768;163.529;
11;1;3;6:50.799;0;B;53.993;2;3:02.663;0;2:54.143;0;119.4;19:21.839;04:17:59.839;0:53.993;3:02.663;2:54.143;115.5;Benjamin ENGRAND;;GTS11;;;;GF;53.993;182.663;174.143;
11;1;4;7:22.522;0;;2:24.040;0;2:13.214;2;2:45.268;0;110.9;26:44.361;04:25:22.361;2:24.040;2:13.214;2:45.268;198.3;Benjamin ENGRAND;0:01:48.787;GTS11;;;;SF;144.040;133.214;165.268;
11;1;5;9:16.737;0;;1:08.688;0;4:13.194;0;3:54.855;0;88.1;36:01.098;04:34:39.098;1:08.688;4:13.194;3:54.855;82.3;Benjamin ENGRAND;;GTS11;;;;SF;68.688;253.194;234.855;
11;1;6;7:41.341;0;;58.334;0;2:30.214;0;4:12.793;0;106.3;43:42.439;04:42:20.439;0:58.334;2:30.214;4:12.793;152.4;Benjamin ENGRAND;;GTS11;;;;FF;58.334;150.214;252.793;
12;1;1;5:27.471;0;;1:02.065;0;1:56.060;2;2:29.346;0;148.2;5:27.471;04:04:05.471;1:02.065;1:56.060;2:29.346;197.9;Jean-François DECAUX;;GTP12C;;;;GF;62.065;116.060;149.346;
12;1;2;5:33.943;0;;53.385;0;1:56.484;0;2:44.074;0;146.9;11:01.414;04:09:39.414;0:53.385;1:56.484;2:44.074;200.8;Jean-François DECAUX;;GTP12C;;;;GF;53.385;116.484;164.074;
12;1;3;5:19.567;2;;50.377;0;1:59.798;0;2:29.392;0;153.5;16:20.981;04:14:58.981;0:50.377;1:59.798;2:29.392;206.5;Jean-François DECAUX;;GTP12C;;;;GF;50.377;119.798;149.392;
12;1;4;6:29.555;0;B;50.111;2;3:07.089;0;2:32.355;0;125.9;22:50.536;04:21:28.536;0:50.111;3:07.089;2:32.355;190.0;Jean-François DECAUX;;GTP12C;;;;GF;50.111;187.089;152.355;
12;1;5;9:01.187;0;;2:35.684;0;3:01.512;0;3:23.991;0;90.6;31:51.723;04:30:29.723;2:35.684;3:01.512;3:23.991;211.3;Jean-François DECAUX;0:01:56.352;GTP12C;;;;SF;155.684;181.512;203.991;
12;1;6;7:44.653;0;;1:24.957;0;3:27.005;0;2:52.691;0;105.6;39:36.376;04:38:14.376;1:24.957;3:27.005;2:52.691;107.6;Jean-François DECAUX;;GTP12C;;;;SF;84.957;207.005;172.691;
12;1;7;7:08.472;0;;59.217;0;3:41.389;0;2:27.866;2;114.5;46:44.848;04:45:22.848;0:59.217;3:41.389;2:27.866;73.6;Jean-François DECAUX;;GTP12C;;;;FF;59.217;221.389;147.866;
14;1;1;5:29.610;0;;1:03.586;0;1:57.342;0;2:28.682;0;147.2;5:29.610;04:04:07.610;1:03.586;1:57.342;2:28.682;190.3;Jim BOUZAGLOU;;GTS12C;;;;GF;63.586;117.342;148.682;
14;1;2;5:25.047;0;;51.866;0;1:56.389;0;2:36.792;0;150.9;10:54.657;04:09:32.657;0:51.866;1:56.389;2:36.792;192.7;Jim BOUZAGLOU;;GTS12C;;;;GF;51.866;116.389;156.792;
14;1;3;5:13.077;2;;50.232;0;1:56.273;2;2:26.572;2;156.7;16:07.734;04:14:45.734;0:50.232;1:56.273;2:26.572;215.5;Jim BOUZAGLOU;;GTS12C;;;;GF;50.232;116.273;146.572;
14;1;4;6:22.967;0;B;49.806;2;2:52.584;0;2:40.577;0;128.1;22:30.701;04:21:08.701;0:49.806;2:52.584;2:40.577;185.5;Jim BOUZAGLOU;;GTS12C;;;;GF;49.806;172.584;160.577;
14;1;5;9:13.875;0;;2:52.903;0;3:01.743;0;3:19.229;0;88.6;31:44.576;04:30:22.576;2:52.903;3:01.743;3:19.229;247.2;Jim BOUZAGLOU;0:02:17.998;GTS12C;;;;SF;172.903;181.743;199.229;
14;1;6;7:50.402;0;;1:30.967;0;3:26.309;0;2:53.126;0;104.3;39:34.978;04:38:12.978;1:30.967;3:26.309;2:53.126;121.4;Jim BOUZAGLOU;;GTS12C;;;;SF;90.967;206.309;173.126;
14;1;7;7:09.496;0;;1:00.006;0;3:40.298;0;2:29.192;0;114.2;46:44.474;04:45:22.474;1:00.006;3:40.298;2:29.192;72.7;Jim BOUZAGLOU;;GTS12C;;;;FF;60.006;220.298;149.192;
15;1;1;6:00.469;0;;1:31.040;0;1:59.577;0;2:29.852;0;134.6;6:00.469;04:04:38.469;1:31.040;1:59.577;2:29.852;208.5;Chris BEIGHTON;;GTP12C;;;;GF;91.040;119.577;149.852;
15;1;2;5:16.558;2;;50.502;0;1:56.145;2;2:29.911;0;155.0;11:17.027;04:09:55.027;0:50.502;1:56.145;2:29.911;237.5;Chris BEIGHTON;;GTP12C;;;;GF;50.502;116.145;149.911;
15;1;3;5:59.531;0;B;51.554;0;2:33.189;0;2:34.788;0;136.4;17:16.558;04:15:54.558;0:51.554;2:33.189;2:34.788;238.0;Chris BEIGHTON;;GTP12C;;;;GF;51.554;153.189;154.788;
15;1;4;7:02.521;0;;2:13.616;0;2:25.703;0;2:23.202;2;116.1;24:19.079;04:22:57.079;2:13.616;2:25.703;2:23.202;225.7;Chris BEIGHTON;0:01:37.017;GTP12C;;;;GF;133.616;145.703;143.202;
15;1;5;7:20.811;0;;49.407;2;1:57.091;0;4:34.313;0;111.3;31:39.890;04:30:17.890;0:49.407;1:57.091;4:34.313;234.5;Chris BEIGHTON;;GTP12C;;;;SF;49.407;117.091;274.313;
15;1;6;7:51.778;0;;1:33.224;0;3:22.876;0;2:55.678;0;104.0;39:31.668;04:38:09.668;1:33.224;3:22.876;2:55.678;119.9;Chris BEIGHTON;;GTP12C;;;;SF;93.224;202.876;175.678;
15;1;7;7:03.553;0;;1:00.497;0;3:36.772;0;2:26.284;0;115.8;46:35.221;04:45:13.221;1:00.497;3:36.772;2:26.284;71.1;Chris BEIGHTON;;GTP12C;;;;FF;60.497;216.772;146.284;
16;1;1;7:16.930;0;;1:42.569;0;2:25.563;0;3:08.798;0;111.1;7:16.930;04:05:54.930;1:42.569;2:25.563;3:08.798;197.9;Junji TADA;;GTS11;;;;GF;102.569;145.563;188.798;
16;1;2;6:24.774;2;;1:01.867;0;2:22.363;2;3:00.544;0;127.5;13:41.704;04:12:19.704;1:01.867;2:22.363;3:00.544;181.5;Junji TADA;;GTS11;;;;GF;61.867;142.363;180.544;
16;1;3;7:13.158;0;;1:05.831;0;3:07.405;0;2:59.922;0;113.2;20:54.862;04:19:32.862;1:05.831;3:07.405;2:59.922;176.8;Junji TADA;;GTS11;;;;GF;65.831;187.405;179.922;
16;1;4;7:20.886;0;B;58.590;0;2:40.142;0;3:42.154;0;111.3;28:15.748;04:26:53.748;0:58.590;2:40.142;3:42.154;147.8;Junji TADA;;GTS11;;;;SF;58.590;160.142;222.154;
16;1;5;11:33.718;0;;5:06.207;0;3:29.437;0;2:58.074;0;70.7;39:49.466;04:38:27.466;5:06.207;3:29.437;2:58.074;97.9;Junji TADA;0:04:16.553;GTS11;;;;SF;306.207;209.437;178.074;
16;1;6;7:33.274;0;;58.333;2;3:39.507;0;2:55.434;2;108.2;47:22.740;04:46:00.740;0:58.333;3:39.507;2:55.434;96.1;Junji TADA;;GTS11;;;;FF;58.333;219.507;175.434;
17;1;1;5:52.794;0;;1:20.287;0;2:00.300;0;2:32.207;2;137.6;5:52.794;04:04:30.794;1:20.287;2:00.300;2:32.207;207.7;Pierre BESSE;;GTS12B;;;;GF;80.287;120.300;152.207;
17;1;2;5:25.560;2;;51.643;2;1:59.836;2;2:34.081;0;150.7;11:18.354;04:09:56.354;0:51.643;1:59.836;2:34.081;196.2;Pierre BESSE;;GTS12B;;;;GF;51.643;119.836;154.081;
17;1;3;6:07.129;0;B;51.880;0;2:39.188;0;2:36.061;0;133.6;17:25.483;04:16:03.483;0:51.880;2:39.188;2:36.061;223.4;Pierre BESSE;;GTS12B;;;;GF;51.880;159.188;156.061;
17;1;4;7:56.511;0;;2:53.029;0;2:12.900;0;2:50.582;0;102.9;25:21.994;04:23:59.994;2:53.029;2:12.900;2:50.582;197.2;Pierre BESSE;0:02:08.368;GTS12B;;;;GF;173.029;132.900;170.582;
17;1;5;8:00.484;0;;56.011;0;2:38.531;0;4:25.942;0;102.1;33:22.478;04:32:00.478;0:56.011;2:38.531;4:25.942;150.1;Pierre BESSE;;GTS12B;;;;SF;56.011;158.531;265.942;
17;1;6;10:02.392;0;;1:26.829;0;4:12.530;0;4:23.033;0;81.4;43:24.870;04:42:02.870;1:26.829;4:12.530;4:23.033;85.7;Pierre BESSE;;GTS12B;;;;SF;86.829;252.530;263.033;
2;1;1;4:46.713;0;;51.877;0;1:42.151;2;2:12.685;0;169.3;4:46.713;04:03:24.713;0:51.877;1:42.151;2:12.685;236.0;Shaun LYNN;;GTP12;;;;GF;51.877;102.151;132.685;
2;1;2;4:43.727;0;;46.626;0;1:45.723;0;2:11.378;2;172.9;9:30.440;04:08:08.440;0:46.626;1:45.723;2:11.378;193.4;Shaun LYNN;;GTP12;;;;GF;46.626;105.723;131.378;
2;1;3;4:40.758;2;;44.894;2;1:43.763;0;2:12.101;0;174.7;14:11.198;04:12:49.198;0:44.894;1:43.763;2:12.101;246.1;Shaun LYNN;;GTP12;;;;GF;44.894;103.763;132.101;
2;1;4;5:43.879;0;B;45.390;0;2:40.781;0;2:17.708;0;142.6;19:55.077;04:18:33.077;0:45.390;2:40.781;2:17.708;208.1;Shaun LYNN;;GTP12;;;;GF;45.390;160.781;137.708;
2;1;5;6:16.532;0;;2:19.654;0;1:43.545;0;2:13.333;0;130.3;26:11.609;04:24:49.609;2:19.654;1:43.545;2:13.333;215.9;Shaun LYNN;0:01:46.582;GTP12;;;;SF;139.654;103.545;133.333;
2;1;6;7:29.728;0;;1:01.396;0;2:31.544;0;3:56.788;0;109.1;33:41.337;04:32:19.337;1:01.396;2:31.544;3:56.788;167.3;Shaun LYNN;;GTP12;;;;SF;61.396;151.544;236.788;
2;1;7;9:58.575;0;;1:19.637;0;4:17.741;0;4:21.197;0;82.0;43:39.912;04:42:17.912;1:19.637;4:17.741;4:21.197;79.7;Shaun LYNN;;GTP12;;;;FF;79.637;257.741;261.197;
20;1;1;5:29.012;0;;1:05.525;0;1:56.549;0;2:26.938;0;147.5;5:29.012;04:04:07.012;1:05.525;1:56.549;2:26.938;186.5;Christian DUMOLIN;;GTS12C;;;;GF;65.525;116.549;146.938;
20;1;2;5:11.931;0;;50.278;0;1:54.673;0;2:26.980;0;157.3;10:40.943;04:09:18.943;0:50.278;1:54.673;2:26.980;203.8;Christian DUMOLIN;;GTS12C;;;;GF;50.278;114.673;146.980;
20;1;3;5:09.945;2;;48.324;2;1:57.462;0;2:24.159;2;158.3;15:50.888;04:14:28.888;0:48.324;1:57.462;2:24.159;185.5;Christian DUMOLIN;;GTS12C;;;;GF;48.324;117.462;144.159;
20;1;4;6:18.453;0;B;48.324;0;2:55.486;0;2:34.643;0;129.6;22:09.341;04:20:47.341;0:48.324;2:55.486;2:34.643;195.5;Christian DUMOLIN;;GTS12C;;;;GF;48.324;175.486;154.643;
20;1;5;6:59.177;0;;2:10.883;0;1:52.960;2;2:55.334;0;117.0;29:08.518;04:27:46.518;2:10.883;1:52.960;2:55.334;203.8;Christian DUMOLIN;0:01:37.820;GTS12C;;;;SF;130.883;112.960;175.334;
20;1;6;7:17.474;0;;59.445;0;2:54.741;0;3:23.288;0;112.1;36:25.992;04:35:03.992;0:59.445;2:54.741;3:23.288;119.4;Christian DUMOLIN;;GTS12C;;;;SF;59.445;174.741;203.288;
20;1;7;7:40.711;0;;1:04.646;0;2:33.337;0;4:02.728;0;106.5;44:06.703;04:42:44.703;1:04.646;2:33.337;4:02.728;115.0;Christian DUMOLIN;;GTS12C;;;;FF;64.646;153.337;242.728;
21;1;1;5:46.599;0;;1:14.544;0;2:01.398;2;2:30.657;2;140.0;5:46.599;04:04:24.599;1:14.544;2:01.398;2:30.657;223.0;Thierry PASCAULT;;GTS10;;;;GF;74.544;121.398;150.657;
21;1;2;5:30.246;2;;50.706;0;2:02.732;0;2:36.808;0;148.5;11:16.845;04:09:54.845;0:50.706;2:02.732;2:36.808;235.5;Thierry PASCAULT;;GTS10;;;;GF;50.706;122.732;156.808;
21;1;3;6:08.788;0;;52.723;0;2:39.151;0;2:36.914;0;133.0;17:25.633;04:16:03.633;0:52.723;2:39.151;2:36.914;232.5;Thierry PASCAULT;;GTS10;;;;GF;52.723;159.151;156.914;
21;1;4;6:19.468;0;B;50.657;2;2:47.580;0;2:41.231;0;129.3;23:45.101;04:22:23.101;0:50.657;2:47.580;2:41.231;210.5;Thierry PASCAULT;;GTS10;;;;GF;50.657;167.580;161.231;
21;1;5;9:41.839;0;;2:46.759;0;2:37.398;0;4:17.682;0;84.3;33:26.940;04:32:04.940;2:46.759;2:37.398;4:17.682;159.5;Thierry PASCAULT;0:02:03.375;GTS10;;;;SF;166.759;157.398;257.682;
21;1;6;10:02.139;0;;1:25.379;0;4:14.881;0;4:21.879;0;81.5;43:29.079;04:42:07.079;1:25.379;4:14.881;4:21.879;88.0;Thierry PASCAULT;;GTS10;;;;SF;85.379;254.881;261.879;
23;1;1;5:59.772;0;;1:32.502;0;1:59.438;0;2:27.832;0;134.9;5:59.772;04:04:37.772;1:32.502;1:59.438;2:27.832;200.5;Sébastien BERCHON;;GTS12B;;;;GF;92.502;119.438;147.832;
23;1;2;5:12.344;2;;49.982;0;1:55.096;2;2:27.266;0;157.0;11:12.116;04:09:50.116;0:49.982;1:55.096;2:27.266;220.7;Sébastien BERCHON;;GTS12B;;;;GF;49.982;115.096;147.266;
23;1;3;5:36.709;0;;48.357;2;2:25.942;0;2:22.410;2;145.7;16:48.825;04:15:26.825;0:48.357;2:25.942;2:22.410;222.5;Sébastien BERCHON;;GTS12B;;;;GF;48.357;145.942;142.410;
23;1;4;6:05.185;0;B;48.839;0;2:41.329;0;2:35.017;0;134.3;22:54.010;04:21:32.010;0:48.839;2:41.329;2:35.017;192.0;Sébastien BERCHON;;GTS12B;;;;GF;48.839;161.329;155.017;
23;1;5;8:58.493;0;;2:32.529;0;3:02.084;0;3:23.880;0;91.1;31:52.503;04:30:30.503;2:32.529;3:02.084;3:23.880;218.5;Sébastien BERCHON;0:01:56.134;GTS12B;;;;SF;152.529;182.084;203.880;
23;1;6;7:44.533;0;;1:25.174;0;3:27.286;0;2:52.073;0;105.6;39:37.036;04:38:15.036;1:25.174;3:27.286;2:52.073;107.2;Sébastien BERCHON;;GTS12B;;;;SF;85.174;207.286;172.073;
23;1;7;7:06.507;0;;59.131;0;3:40.170;0;2:27.206;0;115.0;46:43.543;04:45:21.543;0:59.131;3:40.170;2:27.206;97.9;Sébastien BERCHON;;GTS12B;;;;FF;59.131;220.170;147.206;
24;1;1;5:03.119;0;;;0;;0;;0;160.1;5:03.119;04:03:41.119;;;;;Ludovic CARON;;TC10C;;;;GF;;;;
24;1;2;4:50.750;2;;;0;;0;;0;168.7;9:53.869;04:08:31.869;;;;;Ludovic CARON;;TC10C;;;;GF;;;;
24;1;3;5:05.519;0;;;0;;0;;0;160.6;14:59.388;04:13:37.388;;;;;Ludovic CARON;;TC10C;;;;GF;;;;
24;1;4;6:00.372;0;B;;0;;0;;0;136.1;20:59.760;04:19:37.760;;;;;Ludovic CARON;;TC10C;;;;GF;;;;
24;1;5;7:03.997;0;;;0;;0;;0;115.7;28:03.757;04:26:41.757;;;;;Ludovic CARON;0:01:32.586;TC10C;;;;SF;;;;
24;1;6;8:07.122;0;;;0;;0;;0;100.7;36:10.879;04:34:48.879;;;;;Ludovic CARON;;TC10C;;;;SF;;;;
24;1;7;7:42.131;0;;;0;;0;;0;106.1;43:53.010;04:42:31.010;;;;;Ludovic CARON;;TC10C;;;;FF;;;;
25;1;1;6:05.941;0;;1:21.440;0;2:07.150;0;2:37.351;0;132.6;6:05.941;04:04:43.941;1:21.440;2:07.150;2:37.351;178.5;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;81.440;127.150;157.351;
25;1;2;5:34.688;2;;53.771;0;2:05.196;2;2:35.721;2;146.6;11:40.629;04:10:18.629;0:53.771;2:05.196;2:35.721;183.0;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;53.771;125.196;155.721;
25;1;3;6:24.534;0;B;52.738;2;2:50.442;0;2:41.354;0;127.6;18:05.163;04:16:43.163;0:52.738;2:50.442;2:41.354;186.8;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;52.738;170.442;161.354;
26;1;1;5:46.983;0;;1:15.012;0;2:01.580;2;2:30.391;0;139.9;5:46.983;04:04:24.983;1:15.012;2:01.580;2:30.391;199.4;Max MORITZ;;GTS11;;;;GF;75.012;121.580;150.391;
26;1;2;5:30.510;2;;52.100;0;2:03.485;0;2:34.925;0;148.4;11:17.493;04:09:55.493;0:52.100;2:03.485;2:34.925;234.0;Max MORITZ;;GTS11;;;;GF;52.100;123.485;154.925;
26;1;3;6:16.251;0;;52.304;0;2:57.066;0;2:26.881;2;130.4;17:33.744;04:16:11.744;0:52.304;2:57.066;2:26.881;216.8;Max MORITZ;;GTS11;;;;GF;52.304;177.066;146.881;
26;1;4;6:19.244;0;B;50.943;2;2:53.283;0;2:35.018;0;129.3;23:52.988;04:22:30.988;0:50.943;2:53.283;2:35.018;217.2;Max MORITZ;;GTS11;;;;GF;50.943;173.283;155.018;
26;1;5;9:26.989;0;;2:22.384;0;2:36.958;0;4:27.647;0;86.5;33:19.977;04:31:57.977;2:22.384;2:36.958;4:27.647;199.4;Max MORITZ;0:01:47.785;GTS11;;;;SF;142.384;156.958;267.647;
26;1;6;10:03.401;0;;1:28.565;0;4:11.973;0;4:22.863;0;81.3;43:23.378;04:42:01.378;1:28.565;4:11.973;4:22.863;83.0;Max MORITZ;;GTS11;;;;SF;88.565;251.973;262.863;
27;1;1;6:11.780;0;B;1:18.519;0;2:06.542;2;2:46.719;0;130.5;6:11.780;04:04:49.780;1:18.519;2:06.542;2:46.719;185.8;Malte FROMM;;GTS10;;;;GF;78.519;126.542;166.719;
27;1;2;6:35.842;0;;1:49.356;0;2:07.857;0;2:38.629;0;123.9;12:47.622;04:11:25.622;1:49.356;2:07.857;2:38.629;202.3;Malte FROMM;0:01:05.270;GTS10;;;;GF;109.356;127.857;158.629;
27;1;3;6:19.104;0;;54.034;2;2:49.420;0;2:35.650;0;129.4;19:06.726;04:17:44.726;0:54.034;2:49.420;2:35.650;197.6;Malte FROMM;;GTS10;;;;GF;54.034;169.420;155.650;
27;1;4;5:51.976;2;;57.296;0;2:21.103;0;2:33.577;2;139.4;24:58.702;04:23:36.702;0:57.296;2:21.103;2:33.577;198.3;Malte FROMM;;GTS10;;;;GF;57.296;141.103;153.577;
27;1;5;8:17.771;0;;55.209;0;2:52.953;0;4:29.609;0;98.5;33:16.473;04:31:54.473;0:55.209;2:52.953;4:29.609;168.9;Malte FROMM;;GTS10;;;;SF;55.209;172.953;269.609;
27;1;6;10:03.549;0;;1:28.479;0;4:10.802;0;4:24.268;0;81.3;43:20.022;04:41:58.022;1:28.479;4:10.802;4:24.268;79.5;Malte FROMM;;GTS10;;;;SF;88.479;250.802;264.268;
28;1;1;4:55.721;0;;54.515;0;1:47.195;2;2:14.011;0;164.1;4:55.721;04:03:33.721;0:54.515;1:47.195;2:14.011;223.4;Dirk EBELING;;TSRC12B;;;;GF;54.515;107.195;134.011;
28;1;2;6:58.054;0;B;46.117;2;2:31.364;0;3:40.573;0;117.3;11:53.775;04:10:31.775;0:46.117;2:31.364;3:40.573;187.1;Dirk EBELING;;TSRC12B;;;;GF;46.117;151.364;220.573;
28;1;3;7:26.974;0;;2:29.385;0;2:43.476;0;2:14.113;0;109.7;19:20.749;04:17:58.749;2:29.385;2:43.476;2:14.113;231.0;Dirk EBELING;0:01:55.842;TSRC12B;;;;GF;149.385;163.476;134.113;
28;1;4;5:06.122;2;;47.690;0;2:05.763;0;2:12.669;2;160.2;24:26.871;04:23:04.871;0:47.690;2:05.763;2:12.669;235.0;Dirk EBELING;;TSRC12B;;;;GF;47.690;125.763;132.669;
28;1;5;7:08.125;0;B;46.331;0;1:53.621;0;4:28.173;0;114.6;31:34.996;04:30:12.996;0:46.331;1:53.621;4:28.173;214.2;Dirk EBELING;;TSRC12B;;;;SF;46.331;113.621;268.173;
28;1;6;12:32.838;0;;5:56.269;0;2:33.494;0;4:03.075;0;65.2;44:07.834;04:42:45.834;5:56.269;2:33.494;4:03.075;121.4;Dirk EBELING;0:05:19.567;TSRC12B;;;;FF;356.269;153.494;243.075;
29;1;1;5:50.148;0;;1:14.689;0;2:03.771;0;2:31.688;0;138.6;5:50.148;04:04:28.148;1:14.689;2:03.771;2:31.688;208.1;James TURNER;;GTS11;;;;GF;74.689;123.771;151.688;
29;1;2;5:29.158;2;;51.343;0;2:02.440;2;2:35.375;0;149.0;11:19.306;04:09:57.306;0:51.343;2:02.440;2:35.375;228.1;James TURNER;;GTS11;;;;GF;51.343;122.440;155.375;
29;1;3;6:14.221;0;;51.470;0;2:55.178;0;2:27.573;2;131.1;17:33.527;04:16:11.527;0:51.470;2:55.178;2:27.573;215.5;James TURNER;;GTS11;;;;GF;51.470;175.178;147.573;
29;1;4;6:20.438;0;B;50.888;2;2:52.607;0;2:36.943;0;128.9;23:53.965;04:22:31.965;0:50.888;2:52.607;2:36.943;226.7;James TURNER;;GTS11;;;;GF;50.888;172.607;156.943;
29;1;5;9:29.341;0;;2:26.361;0;2:37.134;0;4:25.846;0;86.2;33:23.306;04:32:01.306;2:26.361;2:37.134;4:25.846;141.9;James TURNER;0:01:48.658;GTS11;;;;SF;146.361;157.134;265.846;
29;1;6;10:02.370;0;;1:26.638;0;4:13.417;0;4:22.315;0;81.4;43:25.676;04:42:03.676;1:26.638;4:13.417;4:22.315;86.5;James TURNER;;GTS11;;;;SF;86.638;253.417;262.315;
3;1;1;4:47.917;0;;53.283;0;1:44.520;0;2:10.114;0;168.6;4:47.917;04:03:25.917;0:53.283;1:44.520;2:10.114;233.0;Peter KLUTT;;GTP12C;;;;GF;53.283;104.520;130.114;
3;1;2;4:38.508;0;;45.679;0;1:42.109;2;2:10.720;0;176.1;9:26.425;04:08:04.425;0:45.679;1:42.109;2:10.720;223.9;Peter KLUTT;;GTP12C;;;;GF;45.679;102.109;130.720;
3;1;3;4:33.643;2;;44.093;2;1:42.190;0;2:07.360;2;179.3;14:00.068;04:12:38.068;0:44.093;1:42.190;2:07.360;235.0;Peter KLUTT;;GTP12C;;;;GF;44.093;102.190;127.360;
3;1;4;5:39.662;0;B;44.570;0;2:40.570;0;2:14.522;0;144.4;19:39.730;04:18:17.730;0:44.570;2:40.570;2:14.522;228.1;Peter KLUTT;;GTP12C;;;;GF;44.570;160.570;134.522;
3;1;5;7:23.241;0;B;2:42.628;0;1:54.829;0;2:45.784;0;110.7;27:02.971;04:25:40.971;2:42.628;1:54.829;2:45.784;210.1;Peter KLUTT;0:02:05.090;GTP12C;;;;SF;162.628;114.829;165.784;
30;1;1;5:36.476;0;;1:09.862;0;1:57.332;0;2:29.282;0;144.2;5:36.476;04:04:14.476;1:09.862;1:57.332;2:29.282;200.8;Clive JOY;;GTP12B;;;;GF;69.862;117.332;149.282;
30;1;2;5:21.479;2;;51.759;0;1:53.371;2;2:36.349;0;152.6;10:57.955;04:09:35.955;0:51.759;1:53.371;2:36.349;222.1;Clive JOY;;GTP12B;;;;GF;51.759;113.371;156.349;
30;1;3;5:19.851;0;B;49.357;2;1:55.854;0;2:34.640;0;153.4;16:17.806;04:14:55.806;0:49.357;1:55.854;2:34.640;208.5;Clive JOY;;GTP12B;;;;GF;49.357;115.854;154.640;
30;1;4;7:31.112;0;;2:21.788;0;2:42.707;0;2:26.617;2;108.7;23:48.918;04:22:26.918;2:21.788;2:42.707;2:26.617;190.7;Clive JOY;0:01:43.635;GTP12B;;;;GF;141.788;162.707;146.617;
