﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688263132;02/07/2023 1:58:52;14,5;16,4;76;1009,55;1,06093;105;-1;
1688263197;02/07/2023 1:59:57;14,5556;16,5;76;1009,58;1,06093;175;-1;
1688263257;02/07/2023 2:00:57;14,5556;16,5;76;1009,48;0;175;-1;
1688263322;02/07/2023 2:02:02;14,5;16,5;76;1009,52;2,12187;175;-1;
1688263387;02/07/2023 2:03:07;14,5;16,4;75;1009,55;0;175;-1;
1688263452;02/07/2023 2:04:12;14,5;16,4;75;1009,55;0;175;-1;
1688263517;02/07/2023 2:05:17;14,4444;16,4;76;1009,55;2,12187;173;-1;
1688263582;02/07/2023 2:06:22;14,4444;16,3;76;1009,58;1,06093;173;-1;
1688263647;02/07/2023 2:07:27;14,3889;16,3;76;1009,55;1,06093;99;-1;
1688263712;02/07/2023 2:08:32;14,3889;16,3;76;1009,55;2,12187;99;-1;
1688263772;02/07/2023 2:09:32;14,3889;16,3;76;1009,65;1,06093;99;-1;
1688263832;02/07/2023 2:10:32;14,3889;16,3;76;1009,65;1,06093;98;-1;
1688263897;02/07/2023 2:11:37;14,3333;16,3;76;1009,55;1,06093;126;-1;
1688263957;02/07/2023 2:12:37;14,3889;16,3;76;1009,55;2,12187;126;-1;
1688264022;02/07/2023 2:13:42;14,3889;16,3;76;1009,62;2,12187;96;-1;
1688264087;02/07/2023 2:14:47;14,3333;16,3;76;1009,62;3,1828;96;-1;
1688264152;02/07/2023 2:15:52;14,3333;16,2;76;1009,58;2,12187;102;-1;
1688264217;02/07/2023 2:16:57;14,3333;16,2;76;1009,55;2,12187;150;-1;
1688264282;02/07/2023 2:18:02;14,3333;16,2;76;1009,58;4,24374;96;-1;
1688264347;02/07/2023 2:19:07;14,3333;16,2;77;1009,62;1,06093;95;-1;
1688264412;02/07/2023 2:20:12;14,3333;16,2;76;1009,62;1,06093;120;-1;
1688264477;02/07/2023 2:21:17;14,3333;16,2;76;1009,72;2,12187;120;-1;
1688264542;02/07/2023 2:22:22;14,3333;16,2;76;1009,69;4,24374;86;-1;
1688264607;02/07/2023 2:23:27;14,3333;16,2;77;1009,72;2,12187;107;-1;
1688264667;02/07/2023 2:24:27;14,3889;16,2;76;1009,69;2,12187;107;-1;
1688264732;02/07/2023 2:25:32;14,3333;16,1;77;1009,72;2,12187;107;-1;
1688264797;02/07/2023 2:26:37;14,3889;16,1;77;1009,72;1,06093;107;-1;
1688264857;02/07/2023 2:27:37;14,3889;16,1;77;1009,79;2,12187;106;-1;
1688264922;02/07/2023 2:28:42;14,3333;16,1;77;1009,79;1,06093;106;-1;
1688264987;02/07/2023 2:29:47;14,3333;16,1;76;1009,75;1,06093;106;-1;
1688265047;02/07/2023 2:30:47;14,3333;16,1;76;1009,82;2,12187;106;-1;
1688265112;02/07/2023 2:31:52;14,2778;16,1;76;1009,75;1,06093;106;-1;
1688265172;02/07/2023 2:32:52;14,2778;16,1;76;1009,75;1,06093;155;-1;
1688265232;02/07/2023 2:33:52;14,2222;16;76;1009,79;1,06093;155;-1;
1688265297;02/07/2023 2:34:57;14,2222;16;76;1009,79;1,06093;154;-1;
1688265357;02/07/2023 2:35:57;14,1667;16;77;1009,86;0;154;-1;
1688265422;02/07/2023 2:37:02;14,1111;16;77;1009,79;0;144;-1;
1688265487;02/07/2023 2:38:07;14,0556;16;77;1009,75;3,1828;94;-1;
1688265547;02/07/2023 2:39:07;14,0556;16;77;1009,69;2,12187;94;-1;
1688265612;02/07/2023 2:40:12;14;15,9;77;1009,72;2,12187;100;-1;
1688265677;02/07/2023 2:41:17;14;15,9;77;1009,82;2,12187;101;-1;
