﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;9:05.377;0;;1:27.945;0;3:04.551;0;4:32.881;0;90.0;9:05.377;03:49:29.569;1:27.945;3:04.551;4:32.881;;Patrice COUSSEAU;;TSRC2B;E2;;;
10;0;2;9:01.728;0;;1:31.271;0;4:20.184;0;3:10.273;0;90.6;18:07.105;03:58:31.297;1:31.271;4:20.184;3:10.273;;Patrice COUSSEAU;;TSRC2B;E2;;;
10;0;3;6:44.489;2;;1:01.863;0;2:38.839;0;3:03.787;2;121.3;24:51.594;04:05:15.786;1:01.863;2:38.839;3:03.787;;Patrice COUSSEAU;;TSRC2B;E2;;;
10;0;4;6:58.348;0;B;1:00.376;2;2:37.600;2;3:20.372;0;117.3;31:49.942;04:12:14.134;1:00.376;2:37.600;3:20.372;;Patrice COUSSEAU;;TSRC2B;E2;;;
10;0;5;8:54.082;0;;;0;;0;3:06.115;0;91.9;40:44.024;04:21:08.216;;;3:06.115;;Patrice COUSSEAU;0:02:21.214;TSRC2B;E2;;;
11;0;1;6:52.615;0;;58.525;0;1:58.342;0;3:55.748;0;118.9;6:52.615;03:47:16.807;0:58.525;1:58.342;3:55.748;232.5;Tom ALEXANDER;;GTS7;E2;;;
11;0;2;7:33.536;0;;1:09.126;0;3:08.934;0;3:15.476;0;108.2;14:26.151;03:54:50.343;1:09.126;3:08.934;3:15.476;102.2;Tom ALEXANDER;;GTS7;E2;;;
11;0;3;5:39.353;0;B;56.134;0;1:58.334;0;2:44.885;0;144.6;20:05.504;04:00:29.696;0:56.134;1:58.334;2:44.885;208.5;Tom ALEXANDER;;GTS7;E2;;;
11;0;4;6:37.150;0;;2:21.641;0;1:55.258;0;2:20.251;0;123.5;26:42.654;04:07:06.846;2:21.641;1:55.258;2:20.251;248.3;Tom ALEXANDER;0:01:41.209;GTS7;E2;;;
11;0;5;5:07.374;0;;48.471;0;1:54.769;0;2:24.134;0;159.6;31:50.028;04:12:14.220;0:48.471;1:54.769;2:24.134;229.5;Tom ALEXANDER;;GTS7;E2;;;
11;0;6;5:00.965;2;;48.162;3;1:53.305;2;2:19.498;2;163.0;36:50.993;04:17:15.185;0:48.162;1:53.305;2:19.498;240.7;Tom ALEXANDER;;GTS7;E2;;;
11;0;7;5:02.058;0;;48.232;0;1:53.928;0;2:19.898;0;162.4;41:53.051;04:22:17.243;0:48.232;1:53.928;2:19.898;231.0;Tom ALEXANDER;;GTS7;E2;;;
12;0;1;6:53.609;0;;59.150;0;1:59.714;0;3:54.745;0;118.6;6:53.609;03:47:17.801;0:59.150;1:59.714;3:54.745;;Ludovic CARON;;GTS7;E2;;;
12;0;2;7:33.103;0;;1:08.696;0;3:09.184;0;3:15.223;0;108.3;14:26.712;03:54:50.904;1:08.696;3:09.184;3:15.223;97.7;Ludovic CARON;;GTS7;E2;;;
12;0;3;5:27.292;2;;55.976;0;1:59.127;0;2:32.189;2;149.9;19:54.004;04:00:18.196;0:55.976;1:59.127;2:32.189;208.1;Ludovic CARON;;GTS7;E2;;;
12;0;4;5:24.053;0;B;49.508;2;1:58.252;2;2:36.293;0;151.4;25:18.057;04:05:42.249;0:49.508;1:58.252;2:36.293;222.1;Ludovic CARON;;GTS7;E2;;;
12;0;5;7:06.997;0;;2:27.459;0;2:01.700;0;2:37.838;0;114.9;32:25.054;04:12:49.246;2:27.459;2:01.700;2:37.838;196.9;Ludovic CARON;0:01:39.293;GTS7;E2;;;
12;0;6;5:36.067;0;;54.455;0;2:08.011;0;2:33.601;0;146.0;38:01.121;04:18:25.313;0:54.455;2:08.011;2:33.601;174.8;Ludovic CARON;;GTS7;E2;;;
12;0;7;5:30.803;0;;53.533;0;2:03.079;0;2:34.191;0;148.3;43:31.924;04:23:56.116;0:53.533;2:03.079;2:34.191;192.7;Ludovic CARON;;GTS7;E2;;;
14;0;1;7:19.339;0;;;0;;0;3:42.981;0;111.7;7:19.339;03:47:43.531;;;3:42.981;;Ivan VERCOUTERE;;TSRC4B;E2;;;
14;0;2;7:26.289;0;;;0;;0;3:12.449;0;109.9;14:45.628;03:55:09.820;;;3:12.449;;Ivan VERCOUTERE;;TSRC4B;E2;;;
14;0;3;5:12.240;2;;;0;;0;2:24.387;2;157.1;19:57.868;04:00:22.060;;;2:24.387;;Ivan VERCOUTERE;;TSRC4B;E2;;;
14;0;4;5:21.822;0;B;;0;;0;2:35.972;0;152.5;25:19.690;04:05:43.882;;;2:35.972;;Ivan VERCOUTERE;;TSRC4B;E2;;;
14;0;5;7:00.703;0;;;0;;0;2:32.093;0;116.6;32:20.393;04:12:44.585;;;2:32.093;;Ivan VERCOUTERE;0:01:43.268;TSRC4B;E2;;;
14;0;6;5:35.411;0;;;0;;0;2:31.197;0;146.3;37:55.804;04:18:19.996;;;2:31.197;;Ivan VERCOUTERE;;TSRC4B;E2;;;
14;0;7;5:24.001;0;;;0;;0;2:29.735;0;151.4;43:19.805;04:23:43.997;;;2:29.735;;Ivan VERCOUTERE;;TSRC4B;E2;;;
15;0;1;7:17.695;0;;1:11.324;0;2:24.334;0;3:42.037;0;112.1;7:17.695;03:47:41.887;1:11.324;2:24.334;3:42.037;;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;2;7:28.088;0;;1:03.414;0;3:11.053;0;3:13.621;0;109.5;14:45.783;03:55:09.975;1:03.414;3:11.053;3:13.621;100.4;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;3;6:19.200;0;B;58.177;0;2:18.265;0;3:02.758;0;129.4;21:04.983;04:01:29.175;0:58.177;2:18.265;3:02.758;;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;4;7:27.699;0;;2:20.716;0;2:16.367;2;2:50.616;0;109.6;28:32.682;04:08:56.874;2:20.716;2:16.367;2:50.616;;Albert STREMINSKI;0:01:32.113;TSRC2B;E2;;;
15;0;5;5:59.723;2;;57.477;2;2:16.816;0;2:45.430;2;136.4;34:32.405;04:14:56.597;0:57.477;2:16.816;2:45.430;;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;6;6:06.924;0;;57.566;0;2:16.927;0;2:52.431;0;133.7;40:39.329;04:21:03.521;0:57.566;2:16.927;2:52.431;;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;7;6:06.214;0;;58.557;0;2:20.334;0;2:47.323;0;134.0;46:45.543;04:27:09.735;0:58.557;2:20.334;2:47.323;164.1;Albert STREMINSKI;;TSRC2B;E2;;;
16;0;1;9:18.246;0;;1:39.543;0;3:42.286;0;3:56.417;0;87.9;9:18.246;03:49:42.438;1:39.543;3:42.286;3:56.417;132.4;Patrick MORGENSTERN;;GTS5;E2;;;
16;0;2;9:06.774;0;B;1:29.165;0;4:17.889;0;3:19.720;0;89.7;18:25.020;03:58:49.212;1:29.165;4:17.889;3:19.720;;Patrick MORGENSTERN;;GTS5;E2;;;
16;0;3;8:30.153;0;;2:41.767;0;2:35.400;0;3:12.986;0;96.2;26:55.173;04:07:19.365;2:41.767;2:35.400;3:12.986;164.8;Patrick MORGENSTERN;0:01:47.297;GTS5;E2;;;
16;0;4;6:46.186;0;;1:04.382;0;2:33.543;2;3:08.261;0;120.8;33:41.359;04:14:05.551;1:04.382;2:33.543;3:08.261;;Patrick MORGENSTERN;;GTS5;E2;;;
16;0;5;6:58.208;0;;1:03.848;0;2:42.706;0;3:11.654;0;117.3;40:39.567;04:21:03.759;1:03.848;2:42.706;3:11.654;134.2;Patrick MORGENSTERN;;GTS5;E2;;;
16;0;6;6:44.134;2;;1:03.043;2;2:36.348;0;3:04.743;2;121.4;47:23.701;04:27:47.893;1:03.043;2:36.348;3:04.743;;Patrick MORGENSTERN;;GTS5;E2;;;
17;0;1;9:08.127;0;;1:35.137;0;3:08.359;0;4:24.631;0;89.5;9:08.127;03:49:32.319;1:35.137;3:08.359;4:24.631;150.7;Uwe BIEGNER;;GTS5;E2;;;
17;0;2;9:02.338;0;;1:29.882;0;4:21.456;0;3:11.000;0;90.5;18:10.465;03:58:34.657;1:29.882;4:21.456;3:11.000;74.7;Uwe BIEGNER;;GTS5;E2;;;
17;0;3;6:56.543;0;B;1:03.875;0;2:36.335;0;3:16.333;0;117.8;25:07.008;04:05:31.200;1:03.875;2:36.335;3:16.333;168.1;Uwe BIEGNER;;GTS5;E2;;;
17;0;4;8:02.638;0;;2:23.681;0;2:33.518;2;3:05.439;0;101.7;33:09.646;04:13:33.838;2:23.681;2:33.518;3:05.439;166.3;Uwe BIEGNER;0:01:32.101;GTS5;E2;;;
17;0;5;6:50.231;0;;1:03.949;0;2:37.571;0;3:08.711;0;119.6;39:59.877;04:20:24.069;1:03.949;2:37.571;3:08.711;136.6;Uwe BIEGNER;;GTS5;E2;;;
17;0;6;6:41.666;2;;1:03.592;2;2:36.017;0;3:02.057;2;122.2;46:41.543;04:27:05.735;1:03.592;2:36.017;3:02.057;152.4;Uwe BIEGNER;;GTS5;E2;;;
18;0;1;6:51.063;0;;57.978;0;1:55.206;0;3:57.879;0;119.4;6:51.063;03:47:15.255;0:57.978;1:55.206;3:57.879;238.0;Guillermo FIERRO;;TSRC5B;E2;;;
18;0;2;7:34.381;2;;1:09.895;0;3:08.663;0;3:15.823;2;108.0;14:25.444;03:54:49.636;1:09.895;3:08.663;3:15.823;100.1;Guillermo FIERRO;;TSRC5B;E2;;;
19;0;1;9:03.866;0;;1:34.757;0;2:48.327;0;4:40.782;0;90.2;9:03.866;03:49:28.058;1:34.757;2:48.327;4:40.782;149.9;Michel WANTY;;TSRC4B;E2;;;
19;0;2;8:41.880;0;;1:31.399;0;4:18.686;0;2:51.795;0;94.0;17:45.746;03:58:09.938;1:31.399;4:18.686;2:51.795;107.6;Michel WANTY;;TSRC4B;E2;;;
19;0;3;6:07.096;0;B;55.031;0;2:08.047;0;3:04.018;0;133.7;23:52.842;04:04:17.034;0:55.031;2:08.047;3:04.018;155.0;Michel WANTY;;TSRC4B;E2;;;
19;0;4;8:05.094;0;;3:09.494;0;2:12.464;0;2:43.136;0;101.1;31:57.936;04:12:22.128;3:09.494;2:12.464;2:43.136;165.8;Michel WANTY;0:02:23.044;TSRC4B;E2;;;
19;0;5;5:39.703;0;;53.354;0;2:07.210;0;2:39.139;0;144.4;37:37.639;04:18:01.831;0:53.354;2:07.210;2:39.139;176.8;Michel WANTY;;TSRC4B;E2;;;
19;0;6;5:28.310;2;;51.541;2;2:03.311;2;2:33.458;2;149.4;43:05.949;04:23:30.141;0:51.541;2:03.311;2:33.458;200.1;Michel WANTY;;TSRC4B;E2;;;
2;0;1;6:58.409;0;B;57.230;0;2:04.389;0;3:56.790;0;117.3;6:58.409;03:47:22.601;0:57.230;2:04.389;3:56.790;242.8;Clive JOY;;GTS7;E2;;;
2;0;2;13:26.244;0;;8:51.532;0;2:03.572;0;2:31.140;0;60.9;20:24.653;04:00:48.845;8:51.532;2:03.572;2:31.140;193.0;Clive JOY;0:08:08.323;GTS7;E2;;;
2;0;3;5:33.311;0;B;51.411;0;2:02.289;0;2:39.611;0;147.2;25:57.964;04:06:22.156;0:51.411;2:02.289;2:39.611;194.4;Clive JOY;;GTS7;E2;;;
2;0;4;6:09.512;0;;1:36.856;0;1:59.975;2;2:32.681;0;132.8;32:07.476;04:12:31.668;1:36.856;1:59.975;2:32.681;189.4;Clive JOY;0:00:52.916;GTS7;E2;;;
2;0;5;5:22.619;2;;52.914;0;2:01.444;0;2:28.261;2;152.1;37:30.095;04:17:54.287;0:52.914;2:01.444;2:28.261;203.8;Clive JOY;;GTS7;E2;;;
2;0;6;5:24.071;0;;50.472;2;2:03.203;0;2:30.396;0;151.4;42:54.166;04:23:18.358;0:50.472;2:03.203;2:30.396;186.8;Clive JOY;;GTS7;E2;;;
20;0;1;6:56.948;0;;1:00.315;0;2:01.636;0;3:54.997;0;117.7;6:56.948;03:47:21.140;1:00.315;2:01.636;3:54.997;224.4;Christian DUMOLIN;;GTS12;F;;;
20;0;2;7:33.273;0;;1:07.229;0;3:10.513;0;3:15.531;0;108.2;14:30.221;03:54:54.413;1:07.229;3:10.513;3:15.531;109.2;Christian DUMOLIN;;GTS12;F;;;
20;0;3;5:37.181;0;B;53.764;0;1:59.026;2;2:44.391;0;145.5;20:07.402;04:00:31.594;0:53.764;1:59.026;2:44.391;211.3;Christian DUMOLIN;;GTS12;F;;;
20;0;4;6:53.984;0;;2:17.045;0;2:00.671;0;2:36.268;0;118.5;27:01.386;04:07:25.578;2:17.045;2:00.671;2:36.268;175.4;Christian DUMOLIN;0:01:31.912;GTS12;F;;;
20;0;5;5:28.709;0;;53.292;0;1:59.971;0;2:35.446;0;149.3;32:30.095;04:12:54.287;0:53.292;1:59.971;2:35.446;192.0;Christian DUMOLIN;;GTS12;F;;;
20;0;6;5:38.917;0;;53.300;0;2:10.726;0;2:34.891;0;144.8;38:09.012;04:18:33.204;0:53.300;2:10.726;2:34.891;192.0;Christian DUMOLIN;;GTS12;F;;;
20;0;7;5:27.053;2;;52.943;2;2:00.929;0;2:33.181;2;150.0;43:36.065;04:24:00.257;0:52.943;2:00.929;2:33.181;198.3;Christian DUMOLIN;;GTS12;F;;;
22;0;1;7:16.467;0;;1:12.119;0;2:20.453;0;3:43.895;0;112.4;7:16.467;03:47:40.659;1:12.119;2:20.453;3:43.895;169.4;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;2;7:27.780;0;;1:02.289;0;3:12.006;0;3:13.485;0;109.6;14:44.247;03:55:08.439;1:02.289;3:12.006;3:13.485;106.4;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;3;5:58.107;0;;57.672;0;2:11.618;0;2:48.817;0;137.0;20:42.354;04:01:06.546;0:57.672;2:11.618;2:48.817;181.2;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;4;5:52.551;2;;55.144;0;2:10.361;2;2:47.046;0;139.2;26:34.905;04:06:59.097;0:55.144;2:10.361;2:47.046;175.7;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;5;5:56.102;0;;55.137;0;2:13.558;0;2:47.407;0;137.8;32:31.007;04:12:55.199;0:55.137;2:13.558;2:47.407;176.5;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;6;5:59.046;0;;55.063;0;2:19.328;0;2:44.655;2;136.7;38:30.053;04:18:54.245;0:55.063;2:19.328;2:44.655;164.8;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;7;6:04.180;0;B;54.257;2;2:15.860;0;2:54.063;0;134.7;44:34.233;04:24:58.425;0:54.257;2:15.860;2:54.063;179.1;Roger WHITESIDE;;TSRC4B;E2;;;
23;0;1;7:14.556;0;;1:08.367;0;2:22.427;0;3:43.762;0;112.9;7:14.556;03:47:38.748;1:08.367;2:22.427;3:43.762;177.9;Christopher LUNN;;TSRC6B;E2;;;
23;0;2;7:28.484;0;;1:01.859;0;3:12.501;0;3:14.124;0;109.4;14:43.040;03:55:07.232;1:01.859;3:12.501;3:14.124;97.6;Christopher LUNN;;TSRC6B;E2;;;
23;0;3;6:11.490;0;B;58.572;0;2:15.650;0;2:57.268;0;132.1;20:54.530;04:01:18.722;0:58.572;2:15.650;2:57.268;180.0;Christopher LUNN;;TSRC6B;E2;;;
23;0;4;7:31.202;0;;2:33.120;0;2:11.916;2;2:46.166;0;108.7;28:25.732;04:08:49.924;2:33.120;2:11.916;2:46.166;190.7;Christopher LUNN;0:01:45.447;TSRC6B;E2;;;
23;0;5;5:59.702;0;;59.577;0;2:16.841;0;2:43.284;0;136.4;34:25.434;04:14:49.626;0:59.577;2:16.841;2:43.284;171.8;Christopher LUNN;;TSRC6B;E2;;;
23;0;6;5:50.413;2;;55.657;2;2:11.955;0;2:42.801;2;140.0;40:15.847;04:20:40.039;0:55.657;2:11.955;2:42.801;162.1;Christopher LUNN;;TSRC6B;E2;;;
23;0;7;6:06.212;0;;56.534;0;2:20.423;0;2:49.255;0;134.0;46:22.059;04:26:46.251;0:56.534;2:20.423;2:49.255;156.5;Christopher LUNN;;TSRC6B;E2;;;
24;0;1;9:14.822;0;;1:33.846;0;3:42.062;0;3:58.914;0;88.4;9:14.822;03:49:39.014;1:33.846;3:42.062;3:58.914;;André ROCHER;;GTS6;E2;;;
24;0;2;9:01.074;0;;1:30.393;0;4:15.878;0;3:14.803;2;90.7;18:15.896;03:58:40.088;1:30.393;4:15.878;3:14.803;;André ROCHER;;GTS6;E2;;;
24;0;3;7:10.803;0;;1:06.495;0;2:39.080;2;3:25.228;0;113.9;25:26.699;04:05:50.891;1:06.495;2:39.080;3:25.228;;André ROCHER;;GTS6;E2;;;
24;0;4;7:04.087;2;;1:06.894;0;2:39.719;0;3:17.474;0;115.7;32:30.786;04:12:54.978;1:06.894;2:39.719;3:17.474;;André ROCHER;;GTS6;E2;;;
24;0;5;7:28.629;0;B;1:04.203;2;2:44.477;0;3:39.949;0;109.4;39:59.415;04:20:23.607;1:04.203;2:44.477;3:39.949;;André ROCHER;;GTS6;E2;;;
25;0;1;9:00.445;0;;1:24.672;0;2:46.606;0;4:49.167;0;90.8;9:00.445;03:49:24.637;1:24.672;2:46.606;4:49.167;154.8; RICCI;;TSRC2B;E2;;;
25;0;2;9:05.568;0;;1:31.916;0;4:20.335;0;3:13.317;0;89.9;18:06.013;03:58:30.205;1:31.916;4:20.335;3:13.317;70.0; RICCI;;TSRC2B;E2;;;
25;0;3;6:46.523;0;;1:03.531;0;2:35.428;0;3:07.564;0;120.7;24:52.536;04:05:16.728;1:03.531;2:35.428;3:07.564;153.0; RICCI;;TSRC2B;E2;;;
25;0;4;6:50.223;0;B;1:00.485;0;2:31.863;0;3:17.875;0;119.6;31:42.759;04:12:06.951;1:00.485;2:31.863;3:17.875;162.8; RICCI;;TSRC2B;E2;;;
25;0;5;8:45.541;0;;3:17.574;0;2:31.568;2;2:56.399;2;93.4;40:28.300;04:20:52.492;3:17.574;2:31.568;2:56.399;158.6; RICCI;0:02:30.819;TSRC2B;E2;;;
25;0;6;6:34.186;2;;1:00.273;2;2:32.989;0;3:00.924;0;124.5;47:02.486;04:27:26.678;1:00.273;2:32.989;3:00.924;149.3; RICCI;;TSRC2B;E2;;;
26;0;1;8:50.029;0;;1:16.344;0;2:45.212;0;4:48.473;0;92.6;8:50.029;03:49:14.221;1:16.344;2:45.212;4:48.473;193.0;Alain OLLEVIER;;GTS7;E2;;;
26;0;2;8:53.780;0;;1:27.492;0;4:26.243;0;3:00.045;0;91.9;17:43.809;03:58:08.001;1:27.492;4:26.243;3:00.045;75.8;Alain OLLEVIER;;GTS7;E2;;;
26;0;3;6:13.430;2;;1:01.008;0;2:19.999;0;2:52.423;2;131.4;23:57.239;04:04:21.431;1:01.008;2:19.999;2:52.423;184.2;Alain OLLEVIER;;GTS7;E2;;;
26;0;4;6:07.620;0;B;57.620;2;2:16.403;2;2:53.597;0;133.5;30:04.859;04:10:29.051;0:57.620;2:16.403;2:53.597;200.5;Alain OLLEVIER;;GTS7;E2;;;
26;0;5;8:41.340;0;;2:56.728;0;2:37.892;0;3:06.720;0;94.1;38:46.199;04:19:10.391;2:56.728;2:37.892;3:06.720;138.8;Alain OLLEVIER;0:01:57.548;GTS7;E2;;;
26;0;6;6:41.733;0;;1:04.139;0;2:29.164;0;3:08.430;0;122.1;45:27.932;04:25:52.124;1:04.139;2:29.164;3:08.430;162.8;Alain OLLEVIER;;GTS7;E2;;;
28;0;1;8:51.566;0;;1:09.112;0;2:55.152;0;4:47.302;0;92.3;8:51.566;03:49:15.758;1:09.112;2:55.152;4:47.302;;Bill STEPHENS;;GTS5;E2;;;
28;0;2;8:45.536;0;;1:28.327;0;4:23.709;0;2:53.500;0;93.4;17:37.102;03:58:01.294;1:28.327;4:23.709;2:53.500;;Bill STEPHENS;;GTS5;E2;;;
28;0;3;6:19.595;0;B;56.843;0;2:18.142;0;3:04.610;0;129.3;23:56.697;04:04:20.889;0:56.843;2:18.142;3:04.610;;Bill STEPHENS;;GTS5;E2;;;
28;0;4;7:12.109;0;;2:29.046;0;2:07.390;2;2:35.673;0;113.5;31:08.806;04:11:32.998;2:29.046;2:07.390;2:35.673;;Bill STEPHENS;0:01:43.794;GTS5;E2;;;
28;0;5;5:37.897;2;;52.347;2;2:11.752;0;2:33.798;0;145.2;36:46.703;04:17:10.895;0:52.347;2:11.752;2:33.798;;Bill STEPHENS;;GTS5;E2;;;
28;0;6;5:38.261;0;;52.595;0;2:12.168;0;2:33.498;2;145.0;42:24.964;04:22:49.156;0:52.595;2:12.168;2:33.498;;Bill STEPHENS;;GTS5;E2;;;
30;0;1;7:13.203;0;;1:09.757;0;2:19.069;0;3:44.377;0;113.3;7:13.203;03:47:37.395;1:09.757;2:19.069;3:44.377;170.5;Olivier MAZOYER;;GTS5;E2;;;
30;0;2;7:28.991;0;;1:01.408;0;3:12.350;0;3:15.233;0;109.3;14:42.194;03:55:06.386;1:01.408;3:12.350;3:15.233;102.0;Olivier MAZOYER;;GTS5;E2;;;
30;0;3;6:07.114;0;B;56.837;0;2:15.711;2;2:54.566;0;133.6;20:49.308;04:01:13.500;0:56.837;2:15.711;2:54.566;193.7;Olivier MAZOYER;;GTS5;E2;;;
30;0;4;7:36.670;0;;2:31.181;0;2:17.632;0;2:47.857;0;107.4;28:25.978;04:08:50.170;2:31.181;2:17.632;2:47.857;160.7;Olivier MAZOYER;0:01:44.418;GTS5;E2;;;
30;0;5;5:58.032;2;;57.785;0;2:16.646;0;2:43.601;2;137.0;34:24.010;04:14:48.202;0:57.785;2:16.646;2:43.601;185.5;Olivier MAZOYER;;GTS5;E2;;;
30;0;6;5:58.432;0;;55.209;2;2:16.300;0;2:46.923;0;136.9;40:22.442;04:20:46.634;0:55.209;2:16.300;2:46.923;181.5;Olivier MAZOYER;;GTS5;E2;;;
30;0;7;6:00.687;0;;56.697;0;2:17.075;0;2:46.915;0;136.0;46:23.129;04:26:47.321;0:56.697;2:17.075;2:46.915;181.2;Olivier MAZOYER;;GTS5;E2;;;
33;0;1;6:50.570;0;;56.136;0;1:56.314;0;3:58.120;0;119.5;6:50.570;03:47:14.762;0:56.136;1:56.314;3:58.120;239.1;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;2;7:34.301;0;;1:09.816;0;3:08.605;0;3:15.880;0;108.0;14:24.871;03:54:49.063;1:09.816;3:08.605;3:15.880;105.8;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;3;5:14.281;2;;54.083;0;1:54.630;2;2:25.568;2;156.1;19:39.152;04:00:03.344;0:54.083;1:54.630;2:25.568;240.7;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;4;5:15.914;0;;50.645;0;1:56.656;0;2:28.613;0;155.3;24:55.066;04:05:19.258;0:50.645;1:56.656;2:28.613;226.2;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;5;5:24.118;0;B;51.281;0;1:58.139;0;2:34.698;0;151.4;30:19.184;04:10:43.376;0:51.281;1:58.139;2:34.698;223.4;Quirina LOUWMAN;;TSRC4B;E2;;;
33;0;6;5:48.875;0;;1:18.819;0;2:02.272;0;2:27.784;0;140.6;36:08.059;04:16:32.251;1:18.819;2:02.272;2:27.784;189.0;Quirina LOUWMAN;0:00:37.606;TSRC4B;E2;;;
33;0;7;5:18.958;0;;49.868;2;2:00.171;0;2:28.919;0;153.8;41:27.017;04:21:51.209;0:49.868;2:00.171;2:28.919;192.0;Quirina LOUWMAN;;TSRC4B;E2;;;
35;0;1;6:48.999;0;;54.653;0;1:54.943;0;3:59.403;0;120.0;6:48.999;03:47:13.191;0:54.653;1:54.943;3:59.403;211.3;Steve BROOKS;;TSRC6B;E2;;;
35;0;2;7:35.486;0;;1:10.526;0;3:07.793;0;3:17.167;0;107.7;14:24.485;03:54:48.677;1:10.526;3:07.793;3:17.167;101.7;Steve BROOKS;;TSRC6B;E2;;;
35;0;3;5:06.349;0;;52.718;0;1:51.194;2;2:22.437;0;160.2;19:30.834;03:59:55.026;0:52.718;1:51.194;2:22.437;241.2;Steve BROOKS;;TSRC6B;E2;;;
35;0;4;5:23.732;0;B;48.965;0;1:52.634;0;2:42.133;0;151.6;24:54.566;04:05:18.758;0:48.965;1:52.634;2:42.133;222.1;Steve BROOKS;;TSRC6B;E2;;;
35;0;5;6:33.473;0;;2:13.659;0;1:54.795;0;2:25.019;0;124.7;31:28.039;04:11:52.231;2:13.659;1:54.795;2:25.019;200.5;Steve BROOKS;0:01:33.073;TSRC6B;E2;;;
35;0;6;5:10.305;0;;48.722;0;1:57.391;0;2:24.192;0;158.1;36:38.344;04:17:02.536;0:48.722;1:57.391;2:24.192;176.2;Steve BROOKS;;TSRC6B;E2;;;
35;0;7;5:04.971;2;;48.638;2;1:54.577;0;2:21.756;2;160.9;41:43.315;04:22:07.507;0:48.638;1:54.577;2:21.756;210.9;Steve BROOKS;;TSRC6B;E2;;;
36;0;1;8:50.526;0;;1:15.451;0;2:47.559;0;4:47.516;0;92.5;8:50.526;03:49:14.718;1:15.451;2:47.559;4:47.516;181.5;Jeff MOYES;;GTS5;E2;;;
36;0;2;8:52.673;0;;1:28.743;0;4:23.301;0;3:00.629;0;92.1;17:43.199;03:58:07.391;1:28.743;4:23.301;3:00.629;79.5;Jeff MOYES;;GTS5;E2;;;
36;0;3;6:20.633;0;;1:01.075;0;2:23.221;0;2:56.337;0;128.9;24:03.832;04:04:28.024;1:01.075;2:23.221;2:56.337;186.1;Jeff MOYES;;GTS5;E2;;;
36;0;4;6:24.500;0;B;58.851;0;2:21.006;0;3:04.643;0;127.6;30:28.332;04:10:52.524;0:58.851;2:21.006;3:04.643;177.4;Jeff MOYES;;GTS5;E2;;;
36;0;5;8:07.983;0;;2:54.161;0;2:24.359;0;2:49.463;2;100.5;38:36.315;04:19:00.507;2:54.161;2:24.359;2:49.463;162.1;Jeff MOYES;0:02:04.940;GTS5;E2;;;
36;0;6;6:06.748;2;;58.772;2;2:16.934;2;2:51.042;0;133.8;44:43.063;04:25:07.255;0:58.772;2:16.934;2:51.042;186.1;Jeff MOYES;;GTS5;E2;;;
37;0;1;6:55.269;0;;59.587;0;2:00.554;0;3:55.128;0;118.2;6:55.269;03:47:19.461;0:59.587;2:00.554;3:55.128;206.5;Eric PEROU;;GTS7;E2;;;
37;0;2;7:33.161;0;;1:07.871;0;3:09.696;0;3:15.594;0;108.3;14:28.430;03:54:52.622;1:07.871;3:09.696;3:15.594;104.4;Eric PEROU;;GTS7;E2;;;
37;0;3;5:24.292;2;;52.385;0;2:00.216;2;2:31.691;0;151.3;19:52.722;04:00:16.914;0:52.385;2:00.216;2:31.691;216.8;Eric PEROU;;GTS7;E2;;;
37;0;4;5:27.998;0;B;50.212;2;2:00.227;0;2:37.559;0;149.6;25:20.720;04:05:44.912;0:50.212;2:00.227;2:37.559;214.2;Eric PEROU;;GTS7;E2;;;
37;0;5;7:04.916;0;;2:31.362;0;2:01.194;0;2:32.360;0;115.5;32:25.636;04:12:49.828;2:31.362;2:01.194;2:32.360;197.2;Eric PEROU;0:01:44.894;GTS7;E2;;;
37;0;6;5:31.178;0;;54.162;0;2:06.540;0;2:30.476;0;148.2;37:56.814;04:18:21.006;0:54.162;2:06.540;2:30.476;168.9;Eric PEROU;;GTS7;E2;;;
37;0;7;5:24.385;0;;51.250;0;2:03.322;0;2:29.813;2;151.3;43:21.199;04:23:45.391;0:51.250;2:03.322;2:29.813;177.7;Eric PEROU;;GTS7;E2;;;
