﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;5:01.978;0;;2:23.685;0;1:42.463;0;55.830;0;83.5;5:01.978;11:55:01.978;2:23.685;1:42.463;0:55.830;111.4;Evgeny KIREEV;0:01:34.131;GTL;;;;GF;143.685;102.463;55.830;
11;1;2;3:33.825;0;;1:01.359;0;1:37.725;0;54.741;0;117.9;8:35.803;11:58:35.803;1:01.359;1:37.725;0:54.741;153.7;Evgeny KIREEV;;GTL;;;;GF;61.359;97.725;54.741;
11;1;3;3:29.332;0;;1:00.639;0;1:34.806;2;53.887;0;120.5;12:05.135;12:02:05.135;1:00.639;1:34.806;0:53.887;158.8;Evgeny KIREEV;;GTL;;;;GF;60.639;94.806;53.887;
11;1;4;3:28.805;2;;59.211;0;1:36.067;0;53.527;2;120.8;15:33.940;12:05:33.940;0:59.211;1:36.067;0:53.527;155.4;Evgeny KIREEV;;GTL;;;;GF;59.211;96.067;53.527;
11;1;5;3:50.549;0;;58.755;2;1:57.352;0;54.442;0;109.4;19:24.489;12:09:24.489;0:58.755;1:57.352;0:54.442;157.3;Evgeny KIREEV;;GTL;;;;GF;58.755;117.352;54.442;
11;1;6;3:33.193;0;;1:01.381;0;1:37.289;0;54.523;0;118.3;22:57.682;12:12:57.682;1:01.381;1:37.289;0:54.523;147.7;Evgeny KIREEV;;GTL;;;;GF;61.381;97.289;54.523;
11;1;7;5:58.468;0;B;3:20.749;0;1:40.663;0;57.056;0;70.3;28:56.150;12:18:56.150;3:20.749;1:40.663;0:57.056;127.5;Evgeny KIREEV;0:02:12.186;GTL;;;;GF;200.749;100.663;57.056;
11;1;8;3:32.332;0;;1:00.284;0;1:36.800;0;55.248;0;118.7;32:28.482;12:22:28.482;1:00.284;1:36.800;0:55.248;145.4;Evgeny KIREEV;;GTL;;;;GF;60.284;96.800;55.248;
11;1;9;3:46.178;0;;59.462;0;1:38.510;0;1:08.206;0;111.5;36:14.660;12:26:14.660;0:59.462;1:38.510;1:08.206;152.8;Evgeny KIREEV;;GTL;;;;RF;59.462;98.510;68.206;
113;1;1;4:46.971;0;;1:39.487;0;1:59.027;0;1:08.457;0;87.9;4:46.971;11:54:46.971;1:39.487;1:59.027;1:08.457;103.9;Christophe FLORIN;0:00:40.303;GTL-;;;;GF;99.487;119.027;68.457;
113;1;2;4:01.907;0;;1:09.895;0;1:51.276;0;1:00.736;0;104.2;8:48.878;11:58:48.878;1:09.895;1:51.276;1:00.736;125.6;Christophe FLORIN;;GTL-;;;;GF;69.895;111.276;60.736;
113;1;3;3:55.694;0;;1:06.682;0;1:47.834;0;1:01.178;0;107.0;12:44.572;12:02:44.572;1:06.682;1:47.834;1:01.178;126.2;Christophe FLORIN;;GTL-;;;;GF;66.682;107.834;61.178;
