﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:46.753;0;;1:50.935;0;1:14.518;0;41.300;0;66.4;3:46.753;10:43:46.753;1:50.935;1:14.518;0:41.300;;Max HUBER;0:01:22.553;GT5;;;;GF;110.935;74.518;41.300;
10;1;2;2:39.754;0;B;29.048;0;1:02.814;0;1:07.892;0;94.2;6:26.507;10:46:26.507;0:29.048;1:02.814;1:07.892;121.3;Max HUBER;;GT5;;;;RF;29.048;62.814;67.892;
10;1;3;6:25.994;0;;4:45.172;0;1:01.652;0;39.170;0;39.0;12:52.501;10:52:52.501;4:45.172;1:01.652;0:39.170;;Max HUBER;0:04:22.902;GT5;;;;GF;285.172;61.652;39.170;
10;1;4;2:03.246;0;;24.543;0;1:00.177;0;38.526;0;122.2;14:55.747;10:54:55.747;0:24.543;1:00.177;0:38.526;193.6;Max HUBER;;GT5;;;;GF;24.543;60.177;38.526;
10;1;5;2:01.306;0;;24.062;0;59.143;0;38.101;0;124.1;16:57.053;10:56:57.053;0:24.062;0:59.143;0:38.101;200.2;Max HUBER;;GT5;;;;GF;24.062;59.143;38.101;
10;1;6;2:10.185;0;B;24.108;0;59.369;0;46.708;0;115.6;19:07.238;10:59:07.238;0:24.108;0:59.369;0:46.708;206.2;Max HUBER;;GT5;;;;GF;24.108;59.369;46.708;
10;1;7;3:42.164;0;;2:04.171;0;59.890;0;38.103;0;67.8;22:49.402;11:02:49.402;2:04.171;0:59.890;0:38.103;;Max HUBER;0:01:40.833;GT5;;;;GF;124.171;59.890;38.103;
10;1;8;2:02.433;0;;24.326;0;59.967;0;38.140;0;123.0;24:51.835;11:04:51.835;0:24.326;0:59.967;0:38.140;198.1;Max HUBER;;GT5;;;;GF;24.326;59.967;38.140;
10;1;9;2:12.308;0;;24.320;0;1:09.220;0;38.768;0;113.8;27:04.143;11:07:04.143;0:24.320;1:09.220;0:38.768;216.7;Max HUBER;;GT5;;;;GF;24.320;69.220;38.768;
10;1;10;2:00.884;2;;23.785;2;59.322;0;37.777;2;124.5;29:05.027;11:09:05.027;0:23.785;0:59.322;0:37.777;204.7;Max HUBER;;GT5;;;;GF;23.785;59.322;37.777;
