﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;19;14;1:53.052;-;-;130.1;14;;TC1;1981;;ROVER Vitesse;;Tim;SUMMERS;;;GBR;;Nigel;GREENSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;37;17;1:53.150;+0.098;+0.098;130.0;17;;TC1;1971;;FORD Capri 2600 RS;;Ivor;DUNBAR;;;GBR;;Simon;HADFIELD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;44;4;1:54.884;+1.832;+1.734;128.0;12;;TC1;1974;;Ford Capri RS 3100 Cologne;;David;FERRER;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
4;5;14;1:55.828;+2.776;+0.944;127.0;14;;TC1;1972;;FORD Escort 1600 RS;;Christophe;VAN RIET;;;BEL;;Raphaël;DE BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
5;22;4;1:56.729;+3.677;+0.901;126.0;7;;TC1;1984;;VOLVO 240 Turbo;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;9;9;1:56.781;+3.729;+0.052;125.9;14;;TC1;1984;;BMW 635 CSi;;Philipp;BRUNN;;;DEU;;Siegfried;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
7;27;4;1:56.783;+3.731;+0.002;125.9;4;;TC1;1986;;ROVER Vitesse TWR;;Richard;POSTINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;12;18;1:57.534;+4.482;+0.751;125.1;18;;TC1;1973;;FORD Escort 1600 RS;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;72;4;1:58.162;+5.110;+0.628;124.5;16;;TC1;1972;;FORD Escort 1600 RS;;Guy;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
10;21;10;1:58.192;+5.140;+0.030;124.4;16;;TC1;1984;;BMW 635 CSi;;Thierry;DE LATRE DU BOSQUEAU;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;8;15;1:59.342;+6.290;+1.150;123.2;17;;TC1;1984;;ALFA ROMEO GTV 6;;Jean;BUSSOLINI;;;FRA;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
12;55;2;2:00.497;+7.445;+1.155;122.0;10;;TC1;1974;;BMW 3.0 CSL;;Michel;MHITARIAN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;16;9;2:00.835;+7.783;+0.338;121.7;14;;TC1;1974;;FORD Escort 1600 RS;;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;30;16;2:01.213;+8.161;+0.378;121.3;16;;TC1;1970;;BMW 2002 TI;;Christian;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;2;18;2:03.403;+10.351;+2.190;119.2;18;;TC1;1982;;BMW 528i;;Richard;HOPE;;;GBR;;Paul;BEDDOW;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
16;45;10;2:03.605;+10.553;+0.202;119.0;13;;TC1;1984;;ALFA ROMEO GTV 6;;Franco;MEINERS;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;35;17;2:05.341;+12.289;+1.736;117.3;17;;TC1;1984;;BMW 635 CSi;;Carlos;de MIGUEL;;;ESP;;Luis;DELSO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
18;7;9;2:06.937;+13.885;+1.596;115.9;16;;TC1;1967;;CHEVROLET Camaro Z 28;;Eric;BROUTIN;;;FRA;;Benjamin;DE FORTIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;10;2;2:20.376;+27.324;+13.439;104.8;7;;TC1;1984;;BMW 635CSi;;Richard;HOPE;;;GBR;;Simon;MASON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
