﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:02.997;0;;;0;;0;;0;111.3;2:02.997;09:35:38.035;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;2;1:50.693;0;;;0;;0;;0;123.6;3:53.690;09:37:28.728;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;3;1:49.432;2;;;0;;0;;0;125.0;5:43.122;09:39:18.160;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;4;1:50.429;0;;;0;;0;;0;123.9;7:33.551;09:41:08.589;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;5;1:49.820;0;;;0;;0;;0;124.6;9:23.371;09:42:58.409;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;6;1:56.235;0;;;0;;0;;0;117.7;11:19.606;09:44:54.644;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
11;0;1;2:17.640;0;;45.944;0;43.592;2;48.104;0;99.4;2:17.640;09:35:52.678;0:45.944;0:43.592;0:48.104;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;2;2:11.155;0;;37.555;0;45.169;0;48.431;0;104.3;4:28.795;09:38:03.833;0:37.555;0:45.169;0:48.431;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;3;2:09.856;0;;37.385;0;44.711;0;47.760;0;105.4;6:38.651;09:40:13.689;0:37.385;0:44.711;0:47.760;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;4;2:12.071;0;;37.145;0;46.331;0;48.595;0;103.6;8:50.722;09:42:25.760;0:37.145;0:46.331;0:48.595;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;5;2:10.283;0;;37.387;0;44.884;0;48.012;0;105.0;11:01.005;09:44:36.043;0:37.387;0:44.884;0:48.012;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;6;2:14.168;0;;37.259;0;46.101;0;50.808;0;102.0;13:15.173;09:46:50.211;0:37.259;0:46.101;0:50.808;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;7;2:12.500;0;;37.571;0;46.022;0;48.907;0;103.3;15:27.673;09:49:02.711;0:37.571;0:46.022;0:48.907;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;8;2:08.210;2;;36.755;0;44.754;0;46.701;2;106.7;17:35.883;09:51:10.921;0:36.755;0:44.754;0:46.701;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;9;2:08.741;0;;36.600;2;44.281;0;47.860;0;106.3;19:44.624;09:53:19.662;0:36.600;0:44.281;0:47.860;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;10;2:10.404;0;;36.704;0;45.219;0;48.481;0;104.9;21:55.028;09:55:30.066;0:36.704;0:45.219;0:48.481;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
12;0;1;2:36.902;0;;54.534;0;49.009;0;53.359;0;87.2;2:36.902;09:36:11.940;0:54.534;0:49.009;0:53.359;;Phillippe DOUCHET;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
12;0;2;2:25.371;0;;41.703;0;49.760;0;53.908;0;94.1;5:02.273;09:38:37.311;0:41.703;0:49.760;0:53.908;;Phillippe DOUCHET;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
12;0;3;2:23.949;0;;41.681;0;49.218;0;53.050;0;95.1;7:26.222;09:41:01.260;0:41.681;0:49.218;0:53.050;;Phillippe DOUCHET;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
12;0;4;2:23.438;0;;42.131;0;49.096;0;52.211;0;95.4;9:49.660;09:43:24.698;0:42.131;0:49.096;0:52.211;;Phillippe DOUCHET;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
12;0;5;2:20.930;0;;38.775;2;49.015;0;53.140;0;97.1;12:10.590;09:45:45.628;0:38.775;0:49.015;0:53.140;;Phillippe DOUCHET;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
12;0;6;2:23.475;0;;42.533;0;48.328;0;52.614;0;95.4;14:34.065;09:48:09.103;0:42.533;0:48.328;0:52.614;;Phillippe DOUCHET;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
12;0;7;2:19.980;0;;38.977;0;49.804;0;51.199;2;97.8;16:54.045;09:50:29.083;0:38.977;0:49.804;0:51.199;;Phillippe DOUCHET;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
12;0;8;2:18.824;2;;38.859;0;47.811;2;52.154;0;98.6;19:12.869;09:52:47.907;0:38.859;0:47.811;0:52.154;;Phillippe DOUCHET;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
12;0;9;2:21.620;0;;39.469;0;50.624;0;51.527;0;96.6;21:34.489;09:55:09.527;0:39.469;0:50.624;0:51.527;;Phillippe DOUCHET;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
2;0;1;1:42.189;0;;32.560;0;35.671;0;33.958;0;133.9;1:42.189;09:35:17.227;0:32.560;0:35.671;0:33.958;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;2;1:36.402;0;;27.825;0;35.064;0;33.513;3;141.9;3:18.591;09:36:53.629;0:27.825;0:35.064;0:33.513;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;3;1:36.204;2;;27.228;2;35.030;0;33.946;0;142.2;4:54.795;09:38:29.833;0:27.228;0:35.030;0:33.946;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;4;1:36.991;0;;27.432;0;34.840;0;34.719;0;141.1;6:31.786;09:40:06.824;0:27.432;0:34.840;0:34.719;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;5;1:36.280;0;;27.361;0;34.827;2;34.092;0;142.1;8:08.066;09:41:43.104;0:27.361;0:34.827;0:34.092;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;6;1:36.553;0;;27.704;0;34.892;0;33.957;0;141.7;9:44.619;09:43:19.657;0:27.704;0:34.892;0:33.957;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;7;1:37.134;0;;27.484;0;35.502;0;34.148;0;140.9;11:21.753;09:44:56.791;0:27.484;0:35.502;0:34.148;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;8;1:37.601;0;;27.688;0;35.586;0;34.327;0;140.2;12:59.354;09:46:34.392;0:27.688;0:35.586;0:34.327;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;9;1:42.259;0;;27.568;0;39.195;0;35.496;0;133.8;14:41.613;09:48:16.651;0:27.568;0:39.195;0:35.496;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;10;1:40.527;0;;29.226;0;36.561;0;34.740;0;136.1;16:22.140;09:49:57.178;0:29.226;0:36.561;0:34.740;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;11;1:39.145;0;;28.074;0;36.541;0;34.530;0;138.0;18:01.285;09:51:36.323;0:28.074;0:36.541;0:34.530;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;12;1:38.098;0;;27.695;0;35.765;0;34.638;0;139.5;19:39.383;09:53:14.421;0:27.695;0:35.765;0:34.638;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;13;1:38.551;0;;27.969;0;36.086;0;34.496;0;138.8;21:17.934;09:54:52.972;0:27.969;0:36.086;0:34.496;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
20;0;1;1:43.171;0;;33.315;0;35.917;0;33.939;2;132.6;1:43.171;09:35:18.209;0:33.315;0:35.917;0:33.939;;Michel WANTY;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
20;0;2;1:38.375;0;;27.858;0;35.471;0;35.046;0;139.1;3:21.546;09:36:56.584;0:27.858;0:35.471;0:35.046;;Michel WANTY;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
20;0;3;1:39.402;0;;28.117;0;36.451;0;34.834;0;137.7;5:00.948;09:38:35.986;0:28.117;0:36.451;0:34.834;;Michel WANTY;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
20;0;4;1:37.438;0;;27.711;0;35.336;0;34.391;0;140.4;6:38.386;09:40:13.424;0:27.711;0:35.336;0:34.391;;Michel WANTY;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
20;0;5;1:37.251;2;;27.062;0;35.632;0;34.557;0;140.7;8:15.637;09:41:50.675;0:27.062;0:35.632;0:34.557;;Michel WANTY;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
20;0;6;1:37.861;0;;27.353;0;35.581;0;34.927;0;139.8;9:53.498;09:43:28.536;0:27.353;0:35.581;0:34.927;;Michel WANTY;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
20;0;7;1:38.274;0;;27.738;0;35.100;2;35.436;0;139.2;11:31.772;09:45:06.810;0:27.738;0:35.100;0:35.436;;Michel WANTY;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
20;0;8;1:38.360;0;;27.592;0;35.491;0;35.277;0;139.1;13:10.132;09:46:45.170;0:27.592;0:35.491;0:35.277;;Michel WANTY;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
20;0;9;1:37.393;0;;27.395;0;35.487;0;34.511;0;140.5;14:47.525;09:48:22.563;0:27.395;0:35.487;0:34.511;;Michel WANTY;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
20;0;10;1:38.580;0;;27.652;0;36.451;0;34.477;0;138.8;16:26.105;09:50:01.143;0:27.652;0:36.451;0:34.477;;Michel WANTY;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
20;0;11;1:38.275;0;;27.249;0;36.211;0;34.815;0;139.2;18:04.380;09:51:39.418;0:27.249;0:36.211;0:34.815;;Michel WANTY;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
20;0;12;1:37.621;0;;26.968;2;35.938;0;34.715;0;140.2;19:42.001;09:53:17.039;0:26.968;0:35.938;0:34.715;;Michel WANTY;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
20;0;13;1:37.978;0;;27.485;0;35.551;0;34.942;0;139.7;21:19.979;09:54:55.017;0:27.485;0:35.551;0:34.942;;Michel WANTY;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
21;0;1;1:52.406;0;;37.723;0;38.386;0;36.297;0;121.7;1:52.406;09:35:27.444;0:37.723;0:38.386;0:36.297;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;2;1:43.486;0;;29.114;0;37.792;0;36.580;0;132.2;3:35.892;09:37:10.930;0:29.114;0:37.792;0:36.580;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;3;1:42.183;0;;29.333;0;36.661;2;36.189;2;133.9;5:18.075;09:38:53.113;0:29.333;0:36.661;0:36.189;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;4;1:41.630;2;;28.211;0;37.059;0;36.360;0;134.6;6:59.705;09:40:34.743;0:28.211;0:37.059;0:36.360;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;5;1:43.908;0;;28.136;2;37.394;0;38.378;0;131.7;8:43.613;09:42:18.651;0:28.136;0:37.394;0:38.378;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;6;1:43.280;0;;28.874;0;37.262;0;37.144;0;132.5;10:26.893;09:44:01.931;0:28.874;0:37.262;0:37.144;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;7;1:43.268;0;;28.666;0;37.427;0;37.175;0;132.5;12:10.161;09:45:45.199;0:28.666;0:37.427;0:37.175;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;8;1:46.693;0;;33.191;0;37.003;0;36.499;0;128.3;13:56.854;09:47:31.892;0:33.191;0:37.003;0:36.499;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;9;1:42.354;0;;28.479;0;37.201;0;36.674;0;133.7;15:39.208;09:49:14.246;0:28.479;0:37.201;0:36.674;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;10;1:43.508;0;;29.208;0;37.739;0;36.561;0;132.2;17:22.716;09:50:57.754;0:29.208;0:37.739;0:36.561;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;11;1:42.688;0;;28.270;0;37.479;0;36.939;0;133.3;19:05.404;09:52:40.442;0:28.270;0:37.479;0:36.939;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;12;1:44.020;0;;28.761;0;38.021;0;37.238;0;131.5;20:49.424;09:54:24.462;0:28.761;0:38.021;0:37.238;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
21;0;13;1:44.383;0;;29.304;0;37.697;0;37.382;0;131.1;22:33.807;09:56:08.845;0:29.304;0:37.697;0:37.382;;Ian NUTHALL;;C5;Class 5 - 1952/53 2L. GP cars;;;
248;0;1;1:44.389;0;;33.856;0;35.897;0;34.636;0;131.1;1:44.389;09:35:19.427;0:33.856;0:35.897;0:34.636;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;2;1:38.322;0;;28.158;0;35.261;2;34.903;0;139.2;3:22.711;09:36:57.749;0:28.158;0:35.261;0:34.903;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;3;1:39.816;0;;28.616;0;35.970;0;35.230;0;137.1;5:02.527;09:38:37.565;0:28.616;0:35.970;0:35.230;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;4;1:38.698;0;;28.285;0;35.609;0;34.804;0;138.6;6:41.225;09:40:16.263;0:28.285;0:35.609;0:34.804;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;5;1:38.167;2;;27.712;0;35.896;0;34.559;0;139.4;8:19.392;09:41:54.430;0:27.712;0:35.896;0:34.559;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;6;1:38.899;0;;28.167;0;35.758;0;34.974;0;138.4;9:58.291;09:43:33.329;0:28.167;0:35.758;0:34.974;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;7;1:40.394;0;;29.137;0;36.228;0;35.029;0;136.3;11:38.685;09:45:13.723;0:29.137;0:36.228;0:35.029;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;8;1:38.795;0;;27.870;0;36.389;0;34.536;0;138.5;13:17.480;09:46:52.518;0:27.870;0:36.389;0:34.536;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;9;1:38.331;0;;27.950;0;35.819;0;34.562;0;139.2;14:55.811;09:48:30.849;0:27.950;0:35.819;0:34.562;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;10;1:39.813;0;;27.653;0;37.606;0;34.554;0;137.1;16:35.624;09:50:10.662;0:27.653;0:37.606;0:34.554;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;11;1:38.372;0;;27.645;2;36.261;0;34.466;0;139.1;18:13.996;09:51:49.034;0:27.645;0:36.261;0:34.466;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;12;1:38.962;0;;28.486;0;36.024;0;34.452;2;138.3;19:52.958;09:53:27.996;0:28.486;0:36.024;0:34.452;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
248;0;13;1:38.891;0;;27.968;0;35.982;0;34.941;0;138.4;21:31.849;09:55:06.887;0:27.968;0:35.982;0:34.941;;Klaus LEHR;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;1;1:52.903;0;;38.979;0;38.198;0;35.726;0;121.2;1:52.903;09:35:27.941;0:38.979;0:38.198;0:35.726;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;2;1:42.762;0;;29.743;0;36.955;0;36.064;0;133.2;3:35.665;09:37:10.703;0:29.743;0:36.955;0:36.064;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;3;1:40.361;0;;29.289;0;36.045;0;35.027;0;136.3;5:16.026;09:38:51.064;0:29.289;0:36.045;0:35.027;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;4;1:39.545;0;;28.922;0;35.864;2;34.759;0;137.5;6:55.571;09:40:30.609;0:28.922;0:35.864;0:34.759;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;5;1:41.128;0;;28.648;0;37.065;0;35.415;0;135.3;8:36.699;09:42:11.737;0:28.648;0:37.065;0:35.415;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;6;1:39.480;0;;27.973;2;36.141;0;35.366;0;137.6;10:16.179;09:43:51.217;0:27.973;0:36.141;0:35.366;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;7;1:41.718;0;;28.835;0;36.961;0;35.922;0;134.5;11:57.897;09:45:32.935;0:28.835;0:36.961;0:35.922;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;8;1:40.817;0;;29.113;0;36.086;0;35.618;0;135.7;13:38.714;09:47:13.752;0:29.113;0:36.086;0:35.618;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;9;1:40.305;0;;28.808;0;36.057;0;35.440;0;136.4;15:19.019;09:48:54.057;0:28.808;0:36.057;0:35.440;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;10;1:38.798;2;;28.116;0;36.038;0;34.644;2;138.5;16:57.817;09:50:32.855;0:28.116;0:36.038;0:34.644;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;11;1:39.679;0;;28.833;0;35.874;0;34.972;0;137.3;18:37.496;09:52:12.534;0:28.833;0:35.874;0:34.972;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;12;1:39.546;0;;28.318;0;36.075;0;35.153;0;137.5;20:17.042;09:53:52.080;0:28.318;0:36.075;0:35.153;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
25;0;13;1:40.437;0;;29.011;0;36.405;0;35.021;0;136.2;21:57.479;09:55:32.517;0:29.011;0:36.405;0:35.021;;Lukas HALUSA;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;1;1:50.362;0;;37.055;0;37.494;0;35.813;0;124.0;1:50.362;09:35:25.400;0:37.055;0:37.494;0:35.813;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;2;1:40.006;0;;28.746;0;36.245;0;35.015;0;136.8;3:30.368;09:37:05.406;0:28.746;0:36.245;0:35.015;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;3;1:39.648;0;;28.589;0;36.375;0;34.684;0;137.3;5:10.016;09:38:45.054;0:28.589;0:36.375;0:34.684;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;4;1:39.422;0;;28.416;0;36.015;2;34.991;0;137.6;6:49.438;09:40:24.476;0:28.416;0:36.015;0:34.991;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;5;1:39.362;0;;28.289;0;36.449;0;34.624;0;137.7;8:28.800;09:42:03.838;0:28.289;0:36.449;0:34.624;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;6;1:38.893;2;;28.106;0;36.150;0;34.637;0;138.4;10:07.693;09:43:42.731;0:28.106;0:36.150;0:34.637;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;7;1:39.134;0;;27.953;0;36.520;0;34.661;0;138.0;11:46.827;09:45:21.865;0:27.953;0:36.520;0:34.661;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;8;1:41.491;0;;30.416;0;36.288;0;34.787;0;134.8;13:28.318;09:47:03.356;0:30.416;0:36.288;0:34.787;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;9;1:39.684;0;;27.904;0;37.057;0;34.723;0;137.3;15:08.002;09:48:43.040;0:27.904;0:37.057;0:34.723;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;10;1:39.575;0;;28.222;0;36.845;0;34.508;2;137.4;16:47.577;09:50:22.615;0:28.222;0:36.845;0:34.508;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;11;1:39.249;0;;28.107;0;36.384;0;34.758;0;137.9;18:26.826;09:52:01.864;0:28.107;0:36.384;0:34.758;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;12;1:39.778;0;;27.886;2;36.421;0;35.471;0;137.1;20:06.604;09:53:41.642;0:27.886;0:36.421;0:35.471;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
28;0;13;1:41.647;0;;28.986;0;36.566;0;36.095;0;134.6;21:48.251;09:55:23.289;0:28.986;0:36.566;0:36.095;;Graham ADELMAN;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
30;0;1;1:40.698;0;;31.323;0;34.693;2;34.682;0;135.9;1:40.698;09:35:15.736;0:31.323;0:34.693;0:34.682;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;2;1:35.645;0;;27.157;0;34.804;0;33.684;2;143.1;3:16.343;09:36:51.381;0:27.157;0:34.804;0:33.684;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;3;1:35.634;2;;26.553;3;34.998;0;34.083;0;143.1;4:51.977;09:38:27.015;0:26.553;0:34.998;0:34.083;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;4;1:36.605;0;;26.667;0;34.998;0;34.940;0;141.6;6:28.582;09:40:03.620;0:26.667;0:34.998;0:34.940;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;5;1:37.434;0;;28.231;0;35.236;0;33.967;0;140.4;8:06.016;09:41:41.054;0:28.231;0:35.236;0:33.967;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;6;1:36.495;0;;27.172;0;35.092;0;34.231;0;141.8;9:42.511;09:43:17.549;0:27.172;0:35.092;0:34.231;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;7;1:36.482;0;;27.322;0;35.164;0;33.996;0;141.8;11:18.993;09:44:54.031;0:27.322;0:35.164;0:33.996;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;8;1:38.411;0;;27.377;0;36.410;0;34.624;0;139.0;12:57.404;09:46:32.442;0:27.377;0:36.410;0:34.624;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;9;1:37.735;0;;27.737;0;35.653;0;34.345;0;140.0;14:35.139;09:48:10.177;0:27.737;0:35.653;0:34.345;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;10;1:36.875;0;;27.391;0;35.550;0;33.934;0;141.3;16:12.014;09:49:47.052;0:27.391;0:35.550;0:33.934;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;11;1:37.567;0;;27.505;0;35.486;0;34.576;0;140.2;17:49.581;09:51:24.619;0:27.505;0:35.486;0:34.576;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;12;1:38.301;0;;27.366;0;36.000;0;34.935;0;139.2;19:27.882;09:53:02.920;0:27.366;0:36.000;0:34.935;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
30;0;13;1:38.666;0;;27.782;0;35.650;0;35.234;0;138.7;21:06.548;09:54:41.586;0:27.782;0:35.650;0:35.234;;Julian BRONSON;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
31;0;1;1:41.719;0;;32.760;0;34.998;0;33.961;2;134.5;1:41.719;09:35:16.757;0:32.760;0:34.998;0:33.961;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;2;1:36.646;0;;27.612;0;34.850;0;34.184;0;141.6;3:18.365;09:36:53.403;0:27.612;0:34.850;0:34.184;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;3;1:42.311;0;;32.523;0;35.514;0;34.274;0;133.7;5:00.676;09:38:35.714;0:32.523;0:35.514;0:34.274;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;4;1:36.453;0;;27.339;0;34.888;0;34.226;0;141.9;6:37.129;09:40:12.167;0:27.339;0:34.888;0:34.226;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;5;1:35.619;3;;26.853;2;34.701;0;34.065;0;143.1;8:12.748;09:41:47.786;0:26.853;0:34.701;0:34.065;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;6;1:36.229;0;;27.514;0;34.504;3;34.211;0;142.2;9:48.977;09:43:24.015;0:27.514;0:34.504;0:34.211;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;7;1:35.819;0;;27.101;0;34.736;0;33.982;0;142.8;11:24.796;09:44:59.834;0:27.101;0:34.736;0:33.982;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;8;1:36.839;0;;27.421;0;34.808;0;34.610;0;141.3;13:01.635;09:46:36.673;0:27.421;0:34.808;0:34.610;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
31;0;9;1:36.834;0;;27.171;0;35.646;0;34.017;0;141.3;14:38.469;09:48:13.507;0:27.171;0:35.646;0:34.017;;Guillermo FIERRO;;C6;Class 6 - 1954 -1958 GP cars on 16?;;;
